DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-04-22T17:00:00Z,00000200,21000000,,,,,,,-000.07,0000.07,-000.01,17.5,24.8,,00.0,0667.0,31.1
2021-04-22T17:01:00Z,00000200,21000000,,,,,,,-000.02,0000.23,0000.06,17.5,24.8,,00.0,0667.0,31.1
2021-04-22T17:02:00Z,00000200,21000000,,,,,,,-000.04,-000.02,0000.09,17.5,24.8,,00.0,0667.0,31.1
2021-04-22T17:03:00Z,00000200,61000000,,,,,,,0000.97,0000.59,0000.32,17.5,24.8,,00.0,0667.0,31.1
2021-04-22T17:04:00Z,00000200,41000000,0001.56,0001.50,0001.15,0000.64,0000.27,0000.34,0000.57,0000.48,0000.60,17.6,24.6,,00.0,0668.0,31.1
2021-04-22T17:05:00Z,00000200,01000000,0002.30,0001.39,0000.70,0000.51,0000.12,0000.09,0000.80,0000.80,0000.41,17.6,24.6,,00.0,0668.0,31.1
2021-04-22T17:06:00Z,00000200,01000000,0002.82,0001.59,0001.23,0000.51,0000.40,0000.32,0000.66,0000.47,0000.48,17.6,24.6,,00.0,0668.0,31.1
2021-04-22T17:07:00Z,00000200,01000000,0002.26,0001.42,0001.06,0000.87,0000.25,0000.39,0001.02,0001.03,0000.70,17.6,24.5,,00.0,0668.0,31.0
2021-04-22T17:08:00Z,00000200,01000000,0001.43,0001.47,0000.90,0000.87,0000.14,-000.02,0000.98,0000.85,0000.59,17.6,24.5,,00.0,0668.1,31.1
2021-04-22T17:09:00Z,00000200,01000000,0001.86,0001.60,0000.88,0000.25,0000.44,0000.33,0000.79,0001.11,0000.55,17.6,24.5,,00.0,0668.1,31.1
2021-04-22T17:10:00Z,00000200,01000000,0002.43,0001.30,0000.78,0000.37,0000.07,0000.36,0001.25,0000.56,0000.61,17.6,24.5,00.0,00.0,0668.1,31.1
2021-04-22T17:11:00Z,00000200,01000000,0002.55,0001.21,0001.07,0000.18,0000.09,0000.24,0000.46,0000.57,0000.54,17.6,24.5,,00.0,0668.1,31.1
2021-04-22T17:12:00Z,00000200,01000000,0002.14,0001.72,0000.96,0000.72,0000.24,0000.16,0000.91,0000.97,0000.83,17.6,24.5,,00.0,0668.1,31.1
2021-04-22T17:13:00Z,00000200,01000000,0002.69,0001.51,0001.26,0000.63,0000.27,0000.30,0001.39,0001.18,0000.54,17.6,24.5,00.0,00.0,0668.1,31.1
2021-04-22T17:14:00Z,00000200,01000000,0002.23,0001.65,0001.20,0000.68,0000.12,0000.31,0000.88,0000.99,0000.60,17.6,24.5,00.0,00.0,0668.1,31.1
2021-04-22T17:15:00Z,00000200,01000000,0002.91,0001.65,0000.82,0000.59,0000.07,0000.25,0000.33,0000.42,0000.77,17.6,24.5,00.0,00.0,0668.1,31.1
2021-04-22T17:16:00Z,00000200,01000000,0002.12,0001.73,0001.10,0000.65,0000.00,0000.26,0001.34,0001.15,0000.54,17.6,24.5,00.0,00.0,0668.1,31.1
2021-04-22T17:17:00Z,00000200,01000000,0002.48,0001.58,0000.89,0000.62,0000.26,0000.33,0000.80,0000.84,0000.76,17.6,24.5,00.0,00.0,0668.1,31.1
2021-04-22T17:18:00Z,00000200,01000000,0003.02,0001.46,0000.90,0000.09,0000.55,0000.11,0000.88,0000.67,0000.39,17.6,24.5,00.0,00.0,0668.0,31.1
2021-04-22T17:19:00Z,00000200,01000000,0002.09,0001.81,0001.13,0000.63,0000.33,0000.16,0000.60,0000.55,0000.31,17.6,24.5,00.0,00.0,0668.1,31.1
2021-04-22T17:20:00Z,00000200,01000000,0002.00,0001.48,0000.97,0000.36,0000.24,0000.25,0000.58,0000.12,0000.30,17.6,24.5,00.0,00.0,0668.1,31.0
2021-04-22T17:21:00Z,00000200,01000000,0002.61,0001.61,0001.18,0000.47,0000.20,0000.52,0001.26,0001.26,0001.01,17.6,24.5,00.0,00.0,0668.1,31.0
2021-04-22T17:22:00Z,00000200,01000000,0002.38,0001.20,0000.93,0000.50,0000.44,0000.34,0000.90,0000.60,0000.57,17.7,24.5,,00.0,0668.1,31.1
2021-04-22T17:23:00Z,00000200,01000000,0002.35,0001.26,0000.93,0000.94,0000.25,0000.19,0000.67,0000.77,0000.60,17.8,24.5,,00.0,0668.1,31.1
2021-04-22T17:24:00Z,00000200,01000000,0002.58,0001.44,0001.19,0000.68,0000.18,0000.47,0000.90,0000.56,0000.81,17.8,24.6,,00.0,0668.1,31.1
2021-04-22T17:25:00Z,00000200,01000000,0002.64,0001.37,0000.80,0000.60,0000.27,0000.23,0000.56,0000.98,0000.19,17.8,24.6,,00.0,0668.1,31.1
2021-04-22T17:26:00Z,00000200,01000000,0002.07,0001.42,0000.81,0000.51,0000.50,0000.13,0000.86,0000.48,0000.44,17.8,24.6,,00.0,0668.1,31.1
2021-04-22T17:27:00Z,00000200,01000000,0002.34,0001.46,0001.05,0000.01,0000.13,0000.40,0000.85,0001.11,0000.65,17.8,24.6,,00.0,0668.1,31.1
2021-04-22T17:28:00Z,00000200,01000000,0002.81,0001.59,0000.99,0000.59,0000.43,0000.12,0001.02,0000.49,0000.49,17.8,24.6,,00.0,0668.2,31.1
2021-04-22T17:29:00Z,00000200,01000000,0002.14,0001.48,0000.98,0000.48,0000.15,0000.19,0000.56,0000.69,0000.44,17.8,24.6,00.0,00.0,0668.2,31.1
2021-04-22T17:30:00Z,00000200,01000000,0002.84,0001.42,0000.74,0000.46,0000.60,0000.03,0000.74,0000.52,0000.50,17.8,24.6,,00.0,0668.2,31.1
2021-04-22T17:31:00Z,00000200,01000000,0002.28,0001.56,0000.96,0000.09,0000.25,0000.31,0001.06,0001.01,0000.94,17.8,24.6,,00.0,0668.2,31.1
2021-04-22T17:32:00Z,00000200,01000000,0002.12,0001.23,0001.22,0000.05,0000.11,0000.08,0000.73,0000.90,0000.65,17.8,24.6,,00.0,0668.2,31.1
2021-04-22T17:33:00Z,00000200,01000000,0002.13,0001.64,0000.76,0000.14,0000.13,0000.36,0000.99,0000.79,0000.32,17.8,24.6,,00.0,0668.3,31.1
2021-04-22T17:34:00Z,00000200,01000000,0002.85,0001.51,0001.14,0000.33,0000.37,0000.30,0000.89,0000.77,0000.76,17.8,24.6,,00.0,0668.3,31.1
2021-04-22T17:35:00Z,00000200,01000000,0002.85,0001.77,0001.16,0000.36,0000.33,0000.34,0000.41,0000.46,0000.36,17.8,24.6,,00.0,0668.3,31.1
2021-04-22T17:36:00Z,00000200,01000000,0002.41,0001.17,0001.18,0000.98,0000.22,0000.09,0001.04,0000.82,0000.29,17.8,24.6,,00.0,0668.3,31.1
2021-04-22T17:37:00Z,00000200,01000000,0001.65,0001.50,0001.29,0000.65,0000.20,0000.37,0000.71,0000.72,0000.70,17.8,24.6,,00.0,0668.3,31.1
2021-04-22T17:38:00Z,00000200,01000000,0001.86,0001.46,0001.13,0001.09,0000.27,0000.37,0000.72,0000.34,0000.49,17.8,24.6,,00.0,0668.3,31.1
2021-04-22T17:39:00Z,00000200,01000000,0002.39,0001.66,0001.02,0000.46,0000.05,0000.28,0000.51,0000.71,0000.40,17.8,24.6,,00.0,0668.4,31.1
2021-04-22T17:40:00Z,00000200,01000000,0002.08,0001.29,0001.00,0000.21,0000.30,0000.18,0001.12,0000.97,0000.60,17.8,24.6,,00.0,0668.4,31.1
2021-04-22T17:41:00Z,00000200,01000000,0002.24,0001.89,0001.20,0000.15,0000.25,0000.22,0001.28,0000.67,0000.78,17.8,24.6,,00.0,0668.4,31.1
2021-04-22T17:42:00Z,00000200,01000000,0003.12,0001.51,0001.21,0000.59,0000.14,0000.16,0000.33,0000.64,0000.45,17.8,24.6,,00.0,0668.4,31.1
2021-04-22T17:43:00Z,00000200,01000000,0002.63,0001.54,0001.33,-000.10,0000.42,0000.29,0000.81,0001.01,0000.68,17.7,24.6,,00.0,0668.4,31.1
2021-04-22T17:44:00Z,00000200,01000000,0002.63,0001.81,0001.04,0000.30,0000.01,0000.14,0001.14,0000.89,0000.82,17.7,24.6,,00.0,0668.4,31.1
2021-04-22T17:45:00Z,00000200,01000000,0003.00,0001.43,0000.97,0000.18,0000.31,0000.30,0001.24,0000.86,0000.72,17.7,24.6,,00.0,0668.4,31.1
2021-04-22T17:46:00Z,00000200,01000000,0002.45,0001.52,0000.95,0000.19,0000.43,0000.32,0000.93,0000.80,0000.54,17.7,24.6,,00.0,0668.4,31.1
2021-04-22T17:47:00Z,00000200,01000000,0003.18,0001.32,0001.25,0000.43,0000.27,0000.24,0001.00,0001.09,0000.64,17.7,24.6,,00.0,0668.4,31.1
2021-04-22T17:48:00Z,00000200,01000000,0002.34,0001.47,0001.05,0000.05,0000.35,0000.26,0000.78,0000.75,0000.56,17.7,24.6,,00.0,0668.4,31.1
2021-04-22T17:49:00Z,00000200,01000000,0003.06,0001.56,0000.85,0000.33,0000.37,0000.16,0000.94,0001.03,0000.86,17.7,24.5,,00.0,0668.4,31.1
2021-04-22T17:50:00Z,00000200,01000000,0002.75,0001.40,0001.06,-000.04,0000.38,0000.29,0000.80,0000.39,0000.43,17.7,24.5,,00.0,0668.5,31.1
2021-04-22T17:51:00Z,00000200,01000000,0001.83,0001.71,0000.99,0000.51,0000.35,0000.37,0000.40,0000.72,0000.21,17.7,24.5,,00.0,0668.5,31.1
2021-04-22T17:52:00Z,00000200,01000000,0002.52,0001.48,0001.12,0000.42,0000.19,0000.47,0001.15,0000.67,0000.46,17.7,24.6,,00.0,0668.5,31.1
2021-04-22T17:53:00Z,00000200,01000000,0002.89,0001.69,0001.04,0000.48,0000.19,0000.42,0000.87,0000.85,0000.81,17.7,24.5,,00.0,0668.5,31.1
2021-04-22T17:54:00Z,00000200,01000000,0002.24,0001.78,0001.05,0000.70,0000.10,0000.36,0001.16,0000.95,0000.55,17.7,24.5,,00.0,0668.5,31.1
2021-04-22T17:55:00Z,00000200,01000000,0002.42,0001.57,0001.09,0000.28,-000.07,0000.25,0001.05,0001.08,0001.22,17.7,24.5,,00.0,0668.5,31.1
2021-04-22T17:56:00Z,00000200,01000000,0002.14,0001.55,0001.21,0000.71,0000.41,0000.24,0000.88,0000.71,0000.10,17.7,24.5,,00.0,0668.4,31.1
2021-04-22T17:57:00Z,00000200,41000000,,,,,,,-000.08,0000.32,0000.02,17.7,24.6,,00.0,0668.5,31.1
2021-04-22T17:58:00Z,00000200,61000000,,,,,,,0000.11,-000.55,0000.25,17.4,24.7,,00.0,0667.5,31.1
2021-04-22T17:59:00Z,00000200,21000000,,,,,,,-000.37,0000.18,-000.10,17.4,24.8,,00.0,0667.5,31.1
