Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-01-18 06:00:00,,0814.1,4.99,0.00,22.8,22.8,00.0,31.4,24.8,15.6,-001.2,0009.15,0011.76,0009.01
2023-01-18 06:01:00,,0814.2,4.99,0.00,22.8,22.3,00.0,31.5,24.7,15.6,-001.5,0008.78,0011.37,0008.66
2023-01-18 06:02:00,,0814.1,5.01,0.00,22.8,21.9,00.0,31.5,24.6,15.6,-001.7,0008.39,0010.94,0008.32
2023-01-18 06:03:00,,0814.2,5.01,0.00,22.8,21.6,00.0,31.5,24.5,15.6,-002.0,0008.03,0010.38,0007.95
2023-01-18 06:04:00,,0814.1,4.99,0.00,22.7,21.4,00.0,31.5,24.5,15.6,-002.2,0007.50,0009.86,0007.44
2023-01-18 06:05:00,,0814.2,4.99,0.00,22.7,21.2,00.0,31.5,24.4,15.5,-002.1,0006.90,0009.27,0006.84
2023-01-18 06:06:00,,0814.0,4.99,0.00,22.7,21.1,00.0,31.5,24.3,15.6,-002.5,0006.32,0008.57,0006.27
2023-01-18 06:07:00,,0814.1,5.00,0.00,22.7,21.0,00.0,31.5,24.3,15.5,-001.1,0005.88,0007.90,0005.85
2023-01-18 06:08:00,,0814.1,5.00,0.00,22.6,20.9,00.0,31.5,24.2,15.6,0000.0,0005.55,0007.57,0005.52
2023-01-18 06:09:00,,0814.1,5.00,0.00,22.6,20.8,00.0,31.4,24.2,15.6,0000.0,0005.22,0007.18,0005.20
2023-01-18 06:10:00,,0814.1,5.00,0.00,22.6,20.7,00.0,31.4,24.2,15.6,0000.0,0005.01,0006.75,0004.98
2023-01-18 06:11:00,,0814.1,5.01,0.00,22.5,20.7,00.0,31.4,24.1,15.6,0000.0,0004.79,0006.27,0004.76
2023-01-18 06:12:00,,0814.1,5.00,0.00,22.5,20.6,00.0,31.4,24.1,15.7,0000.0,0004.54,0005.84,0004.52
2023-01-18 06:13:00,,0814.1,4.99,0.00,22.4,20.6,00.0,31.4,24.1,15.7,0000.0,0004.32,0005.45,0004.29
2023-01-18 06:14:00,,0814.1,5.01,0.00,22.5,21.4,00.0,31.3,24.3,15.6,0000.0,0004.08,0005.02,0004.04
2023-01-18 06:15:00,,0814.1,4.99,0.00,22.6,22.4,00.0,31.3,24.5,15.5,0000.0,0003.94,0004.72,0003.90
2023-01-18 06:16:00,,0814.1,5.00,0.00,22.7,23.0,00.0,31.3,24.7,15.4,0000.0,0003.88,0004.60,0003.85
2023-01-18 06:17:00,,0814.1,4.99,0.00,22.7,22.6,00.0,31.4,24.7,15.3,0000.0,0003.81,0004.47,0003.78
2023-01-18 06:18:00,,0814.3,5.00,0.00,22.7,22.2,00.0,31.4,24.6,15.3,0000.0,0003.75,0004.37,0003.73
2023-01-18 06:19:00,,0814.1,5.00,0.00,22.7,21.8,00.0,31.4,24.5,15.3,0000.0,0003.70,0004.28,0003.68
2023-01-18 06:20:00,,0814.2,5.01,0.00,22.7,21.5,00.0,31.4,24.4,15.3,0000.0,0003.66,0004.23,0003.64
2023-01-18 06:21:00,,0814.0,5.01,0.00,22.7,21.3,00.0,31.4,24.4,15.3,0000.0,0003.61,0004.14,0003.58
2023-01-18 06:22:00,,0814.1,4.99,0.00,22.6,21.1,00.0,31.4,24.3,15.3,0000.0,0003.54,0004.02,0003.50
2023-01-18 06:23:00,,0814.3,5.00,0.00,22.6,21.0,00.0,31.4,24.2,15.2,0000.0,0003.46,0003.88,0003.43
2023-01-18 06:24:00,,0814.2,5.01,0.00,22.6,20.9,00.0,31.4,24.2,15.3,0000.0,0003.40,0003.77,0003.37
2023-01-18 06:25:00,,0814.3,5.00,0.00,22.5,20.8,00.0,31.4,24.1,15.3,0000.0,0003.40,0003.78,0003.37
2023-01-18 06:26:00,,0814.3,5.00,0.00,22.5,20.7,00.0,31.4,24.1,15.3,0000.0,0003.39,0003.78,0003.37
2023-01-18 06:27:00,,0814.3,5.02,0.00,22.5,20.7,00.0,31.4,24.1,15.3,0000.0,0003.40,0003.82,0003.38
2023-01-18 06:28:00,,0814.2,5.00,0.00,22.4,20.7,00.0,31.3,24.0,15.4,0000.0,0003.42,0003.89,0003.39
2023-01-18 06:29:00,,0814.2,5.00,0.00,22.4,20.7,00.0,31.3,24.0,15.4,0000.0,0003.43,0003.91,0003.40
2023-01-18 06:30:00,,0814.1,5.01,0.00,22.4,20.8,00.0,31.3,24.0,15.4,0000.0,0003.45,0003.92,0003.41
2023-01-18 06:31:00,,0814.1,5.02,0.00,22.4,21.5,00.0,31.3,24.2,15.4,0000.0,0003.45,0003.93,0003.43
2023-01-18 06:32:00,,0814.1,5.01,0.00,22.5,22.5,00.0,31.3,24.5,15.3,0000.0,0003.45,0003.92,0003.43
2023-01-18 06:33:00,,0814.1,5.00,0.00,22.7,23.1,00.0,31.3,24.7,15.2,0000.0,0003.45,0003.92,0003.44
2023-01-18 06:34:00,,0814.1,5.01,0.00,22.7,22.7,00.0,31.3,24.7,15.2,0000.0,0003.48,0004.00,0003.45
2023-01-18 06:35:00,,0814.1,5.00,0.00,22.7,22.4,00.0,31.4,24.6,15.1,0000.0,0003.49,0004.04,0003.46
2023-01-18 06:36:00,,0814.1,5.00,0.00,22.7,22.1,00.0,31.4,24.6,15.1,0000.0,0003.49,0004.03,0003.46
2023-01-18 06:37:00,,0814.1,5.00,0.00,22.7,21.8,00.0,31.4,24.5,15.1,0000.0,0003.52,0004.06,0003.49
2023-01-18 06:38:00,,0814.1,5.00,0.00,22.7,21.6,00.0,31.4,24.5,15.2,0000.0,0003.55,0004.10,0003.51
2023-01-18 06:39:00,,0814.1,4.99,0.00,22.7,21.5,00.0,31.4,24.5,15.2,0000.0,0003.56,0004.09,0003.53
2023-01-18 06:40:00,,0814.1,4.98,0.00,22.7,21.4,00.0,31.4,24.5,15.2,0000.0,0003.56,0004.11,0003.53
2023-01-18 06:41:00,,0814.0,4.99,0.00,22.7,21.3,00.0,31.4,24.5,15.1,0000.0,0003.53,0004.06,0003.50
2023-01-18 06:42:00,,0814.0,5.01,0.00,22.7,21.3,00.0,31.4,24.4,15.1,0000.0,0003.51,0004.05,0003.48
2023-01-18 06:43:00,,0814.2,4.99,0.00,22.7,21.2,00.0,31.4,24.4,15.1,0000.0,0003.51,0004.04,0003.47
2023-01-18 06:44:00,,0814.0,5.00,0.00,22.7,21.2,00.0,31.4,24.3,15.1,0000.0,0003.49,0004.03,0003.46
2023-01-18 06:45:00,,0814.0,5.00,0.00,22.7,21.1,00.0,31.4,24.3,15.2,0000.0,0003.48,0003.99,0003.45
2023-01-18 06:46:00,,0814.0,5.00,0.00,22.6,21.1,00.0,31.4,24.4,15.2,0000.0,0003.47,0003.97,0003.44
2023-01-18 06:47:00,,0814.0,5.00,0.00,22.6,21.0,00.0,31.4,24.3,15.2,0000.0,0003.45,0003.95,0003.43
2023-01-18 06:48:00,,0814.0,5.00,0.00,22.6,21.0,00.0,31.4,24.3,15.2,0000.0,0003.41,0003.89,0003.39
2023-01-18 06:49:00,,0814.0,4.99,0.00,22.6,20.9,00.0,31.4,24.3,15.2,0000.0,0003.37,0003.83,0003.34
2023-01-18 06:50:00,,0814.0,4.99,0.00,22.6,20.9,00.0,31.4,24.3,15.2,0000.0,0003.34,0003.83,0003.31
2023-01-18 06:51:00,,0814.0,4.99,0.00,22.6,21.0,00.0,31.4,24.3,15.2,0000.0,0003.33,0003.81,0003.29
2023-01-18 06:52:00,,0814.0,5.00,0.00,22.6,21.8,00.0,31.4,24.5,15.1,0000.0,0003.35,0003.89,0003.30
2023-01-18 06:53:00,,0814.0,5.00,0.00,22.7,22.8,00.0,31.4,24.7,15.0,0000.0,0003.34,0003.89,0003.30
2023-01-18 06:54:00,,0814.0,4.99,0.00,22.8,23.2,00.0,31.4,24.9,15.0,0000.0,0003.34,0003.87,0003.29
2023-01-18 06:55:00,,0814.0,5.00,0.00,22.9,22.8,00.0,31.5,24.8,14.9,0000.0,0003.33,0003.86,0003.29
2023-01-18 06:56:00,,0814.1,5.01,0.00,22.9,22.4,00.0,31.5,24.8,14.9,0000.0,0003.32,0003.82,0003.28
2023-01-18 06:57:00,,0814.0,5.01,0.00,22.9,22.1,00.0,31.5,24.7,14.9,0000.0,0003.30,0003.79,0003.26
2023-01-18 06:58:00,,0814.2,4.98,0.00,22.9,21.9,00.0,31.5,24.7,14.8,0000.0,0003.29,0003.77,0003.25
2023-01-18 06:59:00,,0814.2,5.01,0.00,22.9,21.7,00.0,31.5,24.6,14.8,0000.0,0003.28,0003.76,0003.24
