Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-13 12:00:00,,0830.8,4.99,0.00,25.7,24.1,00.0,34.6,27.6,15.9,0000.0,0009.83,0004.86,0004.22
2022-10-13 12:01:00,,0830.8,5.00,0.00,25.7,24.0,00.0,34.6,27.6,15.9,0000.0,0010.51,0004.90,0004.21
2022-10-13 12:02:00,,0830.8,5.01,0.00,25.7,24.0,00.0,34.6,27.6,15.9,0000.0,0010.36,0004.92,0004.22
2022-10-13 12:03:00,,0830.8,5.00,0.00,25.7,24.0,00.0,34.6,27.6,15.9,0000.0,0010.20,0004.92,0004.22
2022-10-13 12:04:00,,0830.8,4.98,0.00,25.7,24.0,00.0,34.6,27.6,15.9,0000.0,0010.18,0004.93,0004.22
2022-10-13 12:05:00,,0830.7,5.01,0.00,25.7,24.0,00.0,34.6,27.6,15.9,0000.0,0010.24,0004.94,0004.23
2022-10-13 12:06:00,,0830.7,5.01,0.00,25.7,24.0,00.0,34.6,27.5,15.8,0000.0,0010.88,0004.92,0004.23
2022-10-13 12:07:00,,0830.7,5.00,0.00,25.7,24.0,00.0,34.6,27.6,15.8,0000.0,0011.31,0004.93,0004.22
2022-10-13 12:08:00,,0830.8,5.00,0.00,25.7,24.0,00.0,34.6,27.6,15.8,0000.0,0011.81,0004.92,0004.22
2022-10-13 12:09:00,,0830.8,5.00,0.00,25.7,24.0,00.0,34.6,27.6,15.9,0000.0,0011.72,0004.89,0004.21
2022-10-13 12:10:00,,0830.8,5.00,0.00,25.7,23.9,00.0,34.6,27.6,15.9,0000.0,0011.87,0004.90,0004.22
2022-10-13 12:11:00,,0830.8,4.99,0.00,25.7,23.9,00.0,34.5,27.5,15.9,0000.0,0011.50,0004.95,0004.24
2022-10-13 12:12:00,,0830.9,4.99,0.00,25.7,23.9,00.0,34.5,27.5,15.9,0000.0,0011.19,0004.97,0004.27
2022-10-13 12:13:00,,0830.9,5.00,0.00,25.7,23.9,00.0,34.5,27.5,15.9,0000.0,0011.66,0005.00,0004.28
2022-10-13 12:14:00,,0830.9,5.00,0.00,25.6,23.9,00.0,34.5,27.5,16.0,0000.0,0012.48,0005.02,0004.30
2022-10-13 12:15:00,,0830.8,5.01,0.00,25.6,23.9,00.0,34.5,27.5,16.0,0000.0,0012.65,0005.04,0004.31
2022-10-13 12:16:00,,0830.8,5.01,0.00,25.6,24.0,00.0,34.5,27.5,16.0,0000.0,0012.56,0005.04,0004.32
2022-10-13 12:17:00,,0830.8,4.99,0.00,25.6,23.9,00.0,34.5,27.4,16.0,0000.0,0011.98,0005.09,0004.34
2022-10-13 12:18:00,,0830.8,5.00,0.00,25.6,23.9,00.0,34.5,27.4,16.0,0000.0,0011.60,0005.16,0004.36
2022-10-13 12:19:00,,0830.9,5.00,0.00,25.6,23.9,00.0,34.5,27.4,16.0,0000.0,0011.06,0005.18,0004.39
2022-10-13 12:20:00,,0830.8,5.01,0.00,25.6,23.9,00.0,34.5,27.4,16.0,0000.0,0011.22,0005.26,0004.42
2022-10-13 12:21:00,,0830.9,4.98,0.00,25.6,23.9,00.0,34.5,27.4,16.0,0000.0,0011.44,0005.28,0004.44
2022-10-13 12:22:00,,0830.9,5.00,0.00,25.6,23.9,00.0,34.5,27.5,16.0,0000.0,0011.51,0005.28,0004.44
2022-10-13 12:23:00,,0830.9,5.01,0.00,25.6,23.9,00.0,34.5,27.5,16.0,0000.0,0011.64,0005.25,0004.43
2022-10-13 12:24:00,,0830.9,4.99,0.00,25.6,23.9,00.0,34.5,27.4,16.0,0000.0,0011.64,0005.24,0004.43
2022-10-13 12:25:00,,0830.9,4.99,0.00,25.6,23.9,00.0,34.5,27.4,16.0,0000.0,0011.50,0005.27,0004.43
2022-10-13 12:26:00,,0830.9,5.00,0.00,25.6,23.9,00.0,34.4,27.5,16.0,0000.0,0011.28,0005.28,0004.43
2022-10-13 12:27:00,,0830.9,5.00,0.00,25.6,23.9,00.0,34.4,27.4,16.0,0000.0,0011.19,0005.27,0004.42
2022-10-13 12:28:00,,0830.9,5.00,0.00,25.6,23.9,00.0,34.4,27.4,16.0,0000.0,0011.33,0005.26,0004.41
2022-10-13 12:29:00,,0830.9,5.00,0.00,25.6,23.9,00.0,34.4,27.4,16.0,0000.0,0011.69,0005.17,0004.40
2022-10-13 12:30:00,,0830.9,4.99,0.00,25.6,23.9,00.0,34.4,27.4,16.0,0000.0,0011.67,0005.15,0004.40
2022-10-13 12:31:00,,0830.9,5.00,0.00,25.6,23.9,00.0,34.4,27.4,16.0,0000.0,0011.41,0005.10,0004.39
2022-10-13 12:32:00,,0830.9,5.01,0.00,25.5,23.8,00.0,34.4,27.4,16.0,0000.0,0011.52,0005.09,0004.38
2022-10-13 12:33:00,,0830.9,5.01,0.00,25.5,23.8,00.0,34.4,27.4,16.0,0000.0,0011.80,0005.07,0004.37
2022-10-13 12:34:00,,0830.9,4.99,0.00,25.5,23.8,00.0,34.4,27.4,16.0,0000.0,0011.43,0005.10,0004.38
2022-10-13 12:35:00,,0830.9,4.99,0.00,25.5,23.8,00.0,34.4,27.4,16.0,0000.0,0010.91,0005.10,0004.38
2022-10-13 12:36:00,,0830.9,5.00,0.00,25.5,23.8,00.0,34.4,27.4,16.0,0000.0,0010.41,0005.06,0004.38
2022-10-13 12:37:00,,0830.9,5.00,0.00,25.5,23.8,00.0,34.4,27.4,16.0,0000.0,0010.40,0005.03,0004.39
2022-10-13 12:38:00,,0830.9,5.00,0.00,25.5,23.8,00.0,34.4,27.4,15.9,0000.0,0010.41,0005.01,0004.39
2022-10-13 12:39:00,,0830.9,5.00,0.00,25.5,23.9,00.0,34.4,27.4,16.0,0000.0,0010.22,0004.99,0004.40
2022-10-13 12:40:00,,0830.9,4.98,0.00,25.5,23.8,00.0,34.4,27.4,16.0,0000.0,0009.61,0005.00,0004.39
2022-10-13 12:41:00,,0830.9,5.00,0.00,25.5,23.8,00.0,34.4,27.4,15.9,0000.0,0009.50,0004.99,0004.38
2022-10-13 12:42:00,,0830.9,5.01,0.00,25.5,23.8,00.0,34.4,27.4,15.9,0000.0,0009.49,0004.99,0004.37
2022-10-13 12:43:00,,0830.9,5.01,0.00,25.5,23.8,00.0,34.4,27.4,16.0,0000.0,0009.27,0004.96,0004.37
2022-10-13 12:44:00,,0830.9,4.99,0.00,25.5,23.8,00.0,34.4,27.4,16.0,0000.0,0009.02,0004.95,0004.37
2022-10-13 12:45:00,,0830.9,4.99,0.00,25.5,23.9,00.0,34.3,27.4,16.0,0000.0,0009.00,0004.94,0004.37
2022-10-13 12:46:00,,0830.9,5.00,0.00,25.5,23.9,00.0,34.3,27.4,15.9,0000.0,0008.74,0004.88,0004.35
2022-10-13 12:47:00,,0831.0,5.01,0.00,25.5,23.9,00.0,34.3,27.4,15.9,0000.0,0008.61,0004.85,0004.34
2022-10-13 12:48:00,,0831.0,5.00,0.00,25.5,23.8,00.0,34.3,27.3,15.9,0000.0,0008.56,0004.82,0004.32
2022-10-13 12:49:00,,0831.0,4.99,0.00,25.5,23.8,00.0,34.3,27.4,15.9,0000.0,0008.52,0004.83,0004.31
2022-10-13 12:50:00,,0831.1,5.00,0.00,25.5,23.8,00.0,34.3,27.4,15.9,0000.0,0008.51,0004.83,0004.30
2022-10-13 12:51:00,,0831.0,5.00,0.00,25.5,23.8,00.0,34.3,27.4,15.9,0000.0,0008.52,0004.84,0004.30
2022-10-13 12:52:00,,0831.0,5.00,0.00,25.4,23.8,00.0,34.3,27.3,15.8,0000.0,0008.52,0004.85,0004.30
2022-10-13 12:53:00,,0831.0,5.01,0.00,25.4,23.8,00.0,34.3,27.3,15.9,0000.0,0008.96,0004.85,0004.29
2022-10-13 12:54:00,,0831.1,5.00,0.00,25.4,23.8,00.0,34.3,27.4,15.8,0000.0,0009.05,0004.90,0004.30
2022-10-13 12:55:00,,0831.0,4.99,0.00,25.4,23.8,00.0,34.3,27.4,15.8,0000.0,0008.89,0004.93,0004.30
2022-10-13 12:56:00,,0831.0,5.01,0.00,25.4,23.8,00.0,34.3,27.4,15.8,0000.0,0009.98,0004.93,0004.30
2022-10-13 12:57:00,,0831.0,5.00,0.00,25.4,23.8,00.0,34.3,27.4,15.8,0000.0,0010.46,0004.95,0004.30
2022-10-13 12:58:00,,0831.1,5.00,0.00,25.4,23.8,00.0,34.3,27.3,15.8,0000.0,0010.46,0004.97,0004.30
2022-10-13 12:59:00,,0831.1,4.99,0.00,25.4,23.8,00.0,34.3,27.3,15.8,0000.0,0010.59,0005.00,0004.32
