Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-03-06 19:00:00,SystemResetWarning,0820.6,5.01,000.00,021.3,020.8,000.0,029.4,023.0,15.0,0004.5,0023.27,0008.15,0006.55
2024-03-06 19:01:00,SystemResetWarning,0820.6,5.01,000.00,021.3,020.8,000.0,029.4,023.0,15.6,0004.5,0023.64,0008.14,0006.53
2024-03-06 19:02:00,SystemResetWarning,0820.6,4.99,000.00,021.3,020.8,000.0,029.4,023.1,15.0,0004.4,0023.30,0008.17,0006.53
2024-03-06 19:03:00,SystemResetWarning,0820.6,4.99,000.00,021.4,020.8,000.0,029.5,023.1,15.2,0004.5,0024.57,0008.19,0006.54
2024-03-06 19:04:00,SystemResetWarning,0820.7,4.99,000.00,021.4,020.8,000.0,029.5,023.1,15.6,0004.7,0025.49,0008.18,0006.54
2024-03-06 19:05:00,SystemResetWarning,0820.7,5.01,000.00,021.4,020.9,000.0,029.5,023.1,15.6,0004.7,0025.94,0008.23,0006.55
2024-03-06 19:06:00,SystemResetWarning,0820.8,5.01,000.00,021.4,020.9,000.0,029.5,023.1,15.1,0004.8,0025.71,0008.23,0006.56
2024-03-06 19:07:00,SystemResetWarning,0820.8,5.00,000.00,021.4,020.9,000.0,029.5,023.1,15.0,0004.6,0025.80,0008.18,0006.54
2024-03-06 19:08:00,SystemResetWarning,0820.8,5.01,000.00,021.4,020.9,000.0,029.5,023.1,14.6,0004.6,0024.97,0008.19,0006.53
2024-03-06 19:09:00,SystemResetWarning,0820.8,5.01,000.00,021.4,020.9,000.0,029.5,023.1,14.4,0004.2,0024.51,0008.14,0006.53
2024-03-06 19:10:00,SystemResetWarning,0820.8,5.00,000.00,021.5,020.9,000.0,029.6,023.1,14.8,0003.9,0023.26,0008.12,0006.52
2024-03-06 19:11:00,SystemResetWarning,0820.7,5.00,000.00,021.5,020.9,000.0,029.6,023.2,14.8,0003.4,0022.70,0008.11,0006.50
2024-03-06 19:12:00,SystemResetWarning,0820.5,4.99,000.00,021.5,021.0,000.0,029.6,023.2,14.7,0003.1,0022.43,0008.14,0006.51
2024-03-06 19:13:00,SystemResetWarning,0820.6,5.00,000.00,021.5,021.0,000.0,029.6,023.2,14.6,0002.9,0021.87,0008.08,0006.49
2024-03-06 19:14:00,SystemResetWarning,0820.4,5.01,000.00,021.5,021.0,000.0,029.6,023.2,14.4,0002.4,0020.30,0008.04,0006.43
2024-03-06 19:15:00,SystemResetWarning,0820.5,5.01,000.00,021.5,021.0,000.0,029.6,023.2,12.9,0002.6,0019.62,0008.01,0006.38
2024-03-06 19:16:00,SystemResetWarning,0820.6,5.00,000.00,021.6,021.0,000.0,029.6,023.2,14.0,0003.3,0019.06,0007.87,0006.30
2024-03-06 19:17:00,SystemResetWarning,0820.8,5.00,000.00,021.6,021.1,000.0,029.7,023.3,13.1,0003.2,0019.71,0007.84,0006.24
2024-03-06 19:18:00,SystemResetWarning,0820.4,5.00,000.00,021.6,021.1,000.0,029.7,023.3,12.1,0003.4,0019.04,0007.77,0006.19
2024-03-06 19:19:00,SystemResetWarning,0820.3,4.99,000.00,021.6,021.1,000.0,029.7,023.3,10.6,0003.2,0018.98,0007.70,0006.14
2024-03-06 19:20:00,SystemResetWarning,0820.2,4.99,000.00,021.6,021.1,000.0,029.7,023.3,10.5,0003.0,0019.27,0007.65,0006.11
2024-03-06 19:21:00,SystemResetWarning,0820.3,5.00,000.00,021.6,021.1,000.0,029.7,023.3,10.5,0002.6,0019.92,0007.64,0006.10
2024-03-06 19:22:00,SystemResetWarning,0820.2,5.01,000.00,021.6,021.1,000.0,029.7,023.3,10.4,0000.0,0020.29,0007.64,0006.08
2024-03-06 19:23:00,SystemResetWarning,0820.1,5.01,000.00,021.6,021.1,000.0,029.7,023.3,10.6,0000.0,0021.23,0007.58,0006.04
2024-03-06 19:24:00,SystemResetWarning,0819.9,5.00,000.00,021.6,021.1,000.0,029.7,023.3,10.8,0000.0,0021.42,0007.52,0005.97
2024-03-06 19:25:00,SystemResetWarning,0819.8,5.00,000.00,021.7,021.1,000.0,029.7,023.3,10.7,0000.0,0021.21,0007.40,0005.91
2024-03-06 19:26:00,SystemResetWarning,0819.8,5.00,000.00,021.7,021.1,000.0,029.7,023.3,10.3,0000.0,0021.67,0007.29,0005.85
2024-03-06 19:27:00,SystemResetWarning,0819.8,5.00,000.00,021.7,021.1,000.0,029.8,023.3,10.3,0000.0,0021.15,0007.28,0005.85
2024-03-06 19:28:00,SystemResetWarning,0819.7,5.00,000.00,021.7,021.1,000.0,029.8,023.3,10.0,0000.0,0019.76,0007.18,0005.82
2024-03-06 19:29:00,SystemResetWarning,0819.7,5.00,000.00,021.7,021.1,000.0,029.8,023.3,10.1,0000.0,0019.51,0007.16,0005.79
2024-03-06 19:30:00,SystemResetWarning,0819.8,5.00,000.00,021.7,021.1,000.0,029.8,023.3,10.3,0000.0,0019.94,0007.13,0005.75
2024-03-06 19:31:00,SystemResetWarning,0819.8,5.00,000.00,021.7,021.1,000.0,029.8,023.3,10.1,0000.0,0020.14,0006.96,0005.61
2024-03-06 19:32:00,SystemResetWarning,0819.8,5.01,000.00,021.7,021.1,000.0,029.8,023.3,09.9,0000.0,0020.26,0006.75,0005.42
2024-03-06 19:33:00,SystemResetWarning,0820.0,5.00,000.00,021.7,021.1,000.0,029.9,023.3,09.7,0000.0,0019.56,0006.54,0005.31
2024-03-06 19:34:00,SystemResetWarning,0819.9,4.99,000.00,021.7,021.1,000.0,029.9,023.3,10.0,0000.0,0018.86,0006.22,0005.09
2024-03-06 19:35:00,SystemResetWarning,0819.8,4.99,000.00,021.7,021.1,000.0,029.8,023.4,10.1,0000.0,0018.16,0005.88,0004.82
2024-03-06 19:36:00,SystemResetWarning,0819.9,5.00,000.00,021.7,021.1,000.0,029.8,023.4,10.3,0000.0,0018.49,0005.51,0004.48
2024-03-06 19:37:00,SystemResetWarning,0819.7,5.01,000.00,021.7,021.1,000.0,029.9,023.4,10.2,0000.0,0016.67,0005.12,0004.16
2024-03-06 19:38:00,SystemResetWarning,0819.9,5.00,000.00,021.7,021.1,000.0,029.9,023.4,10.2,0000.0,0016.29,0004.71,0003.82
2024-03-06 19:39:00,SystemResetWarning,0819.6,5.01,000.00,021.7,021.1,000.0,029.9,023.4,10.1,0000.0,0015.94,0004.31,0003.49
2024-03-06 19:40:00,SystemResetWarning,0819.8,5.01,000.00,021.8,021.1,000.0,029.9,023.4,10.0,0000.0,0014.77,0003.90,0003.13
2024-03-06 19:41:00,SystemResetWarning,0819.9,5.00,000.00,021.8,021.2,000.0,029.9,023.4,10.3,0000.0,0013.51,0003.46,0002.59
2024-03-06 19:42:00,SystemResetWarning,0819.9,5.00,000.00,021.8,021.2,000.0,029.9,023.4,10.5,0000.0,0012.33,0003.18,0002.16
2024-03-06 19:43:00,SystemResetWarning,0819.9,4.99,000.00,021.8,021.2,000.0,029.9,023.4,11.5,0000.0,0011.77,0002.78,0001.75
2024-03-06 19:44:00,SystemResetWarning,0819.9,5.00,000.00,021.8,021.2,000.0,029.9,023.5,11.6,0000.0,0011.54,0002.33,0001.24
2024-03-06 19:45:00,SystemResetWarning,0819.8,5.00,000.00,021.8,021.2,000.0,029.9,023.5,11.6,0000.0,0012.21,0002.22,0001.00
2024-03-06 19:46:00,SystemResetWarning,0820.0,5.00,000.00,021.8,021.3,000.0,029.9,023.5,11.7,0000.0,0013.05,0002.23,0000.92
2024-03-06 19:47:00,SystemResetWarning,0820.0,5.01,000.00,021.9,021.3,000.0,029.9,023.5,11.4,0000.0,0011.61,0002.23,0000.92
2024-03-06 19:48:00,SystemResetWarning,0820.1,4.99,000.00,021.9,021.3,000.0,029.9,023.5,10.9,0000.0,0011.19,0002.27,0000.91
2024-03-06 19:49:00,SystemResetWarning,0820.0,4.99,000.00,021.9,021.3,000.0,030.0,023.6,11.1,0000.0,0010.96,0002.29,0000.92
2024-03-06 19:50:00,SystemResetWarning,0820.1,5.00,000.00,021.9,021.3,000.0,030.0,023.6,11.2,0000.0,0011.18,0002.35,0000.93
2024-03-06 19:51:00,SystemResetWarning,0820.1,5.01,000.00,021.9,021.4,000.0,030.0,023.6,10.6,0000.0,0011.47,0002.36,0000.92
2024-03-06 19:52:00,SystemResetWarning,0819.9,5.01,000.00,021.9,021.4,000.0,030.0,023.6,11.2,0000.0,0011.37,0002.36,0000.92
2024-03-06 19:53:00,SystemResetWarning,0820.0,4.99,000.00,022.0,021.4,000.0,030.0,023.6,11.2,0000.0,0011.22,0002.33,0000.91
2024-03-06 19:54:00,SystemResetWarning,0819.9,4.99,000.00,022.0,021.4,000.0,030.0,023.6,11.0,0000.0,0011.04,0002.35,0000.92
2024-03-06 19:55:00,SystemResetWarning,0820.0,4.99,000.00,022.0,021.4,000.0,030.0,023.6,09.7,0000.0,0010.11,0002.24,0000.94
2024-03-06 19:56:00,SystemResetWarning,0820.1,5.01,000.00,022.0,021.4,000.0,030.1,023.7,09.3,0000.0,0008.50,0002.08,0000.94
2024-03-06 19:57:00,SystemResetWarning,0819.8,5.01,000.00,022.0,021.4,000.0,030.1,023.7,09.3,0000.0,0006.57,0001.92,0000.93
2024-03-06 19:58:00,SystemResetWarning,0819.8,5.00,000.00,022.0,021.4,000.0,030.1,023.7,08.9,0000.0,0006.78,0001.91,0000.93
2024-03-06 19:59:00,SystemResetWarning,0819.9,5.00,000.00,022.0,021.4,000.0,030.1,023.7,08.8,0000.0,0007.79,0001.99,0000.97
