Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-11-15 00:00:00,,0826.0,4.99,0.00,23.2,21.9,00.0,32.1,25.1,07.8,0000.0,0005.38,0009.83,0004.87
2022-11-15 00:01:00,,0826.1,5.00,0.00,23.3,21.9,00.0,32.1,25.1,07.8,0000.0,0005.34,0009.77,0004.88
2022-11-15 00:02:00,,0826.1,5.01,0.00,23.3,21.9,00.0,32.1,25.1,07.8,0000.0,0005.39,0010.17,0004.92
2022-11-15 00:03:00,,0826.1,4.99,0.00,23.3,21.9,00.0,32.1,25.1,07.8,0000.0,0005.44,0011.10,0004.94
2022-11-15 00:04:00,,0826.1,5.01,0.00,23.2,21.9,00.0,32.1,25.1,07.8,0000.0,0005.45,0011.14,0004.96
2022-11-15 00:05:00,,0826.1,4.99,0.00,23.2,21.9,00.0,32.1,25.1,07.8,0000.0,0005.46,0011.17,0004.96
2022-11-15 00:06:00,,0826.1,4.99,0.00,23.2,21.9,00.0,32.1,25.1,07.8,0000.0,0005.48,0012.15,0004.97
2022-11-15 00:07:00,,0826.2,5.01,0.00,23.2,21.8,00.0,32.1,25.1,07.8,0000.0,0005.52,0012.32,0005.00
2022-11-15 00:08:00,,0826.2,4.99,0.00,23.2,21.8,00.0,32.1,25.0,07.8,0000.0,0005.55,0012.30,0005.01
2022-11-15 00:09:00,,0826.2,5.02,0.00,23.2,21.7,00.0,32.1,25.0,07.9,0000.0,0005.54,0012.25,0005.01
2022-11-15 00:10:00,,0826.2,4.98,0.00,23.2,21.6,00.0,32.1,25.0,07.9,0000.0,0005.58,0013.01,0005.03
2022-11-15 00:11:00,,0826.2,4.99,0.00,23.1,21.5,00.0,32.1,25.0,07.9,0000.0,0005.57,0012.84,0005.02
2022-11-15 00:12:00,,0826.2,5.02,0.00,23.1,21.4,00.0,32.1,24.9,07.9,0000.0,0005.60,0012.77,0005.02
2022-11-15 00:13:00,,0826.2,5.00,0.00,23.1,21.5,00.0,32.1,24.9,07.9,0000.0,0005.58,0012.55,0004.99
2022-11-15 00:14:00,,0826.2,5.00,0.00,23.1,21.5,00.0,32.1,24.9,07.9,0000.0,0005.51,0011.60,0004.96
2022-11-15 00:15:00,,0826.2,5.01,0.00,23.1,21.5,00.0,32.1,24.9,07.9,0000.0,0005.51,0011.65,0004.95
2022-11-15 00:16:00,,0826.2,5.00,0.00,23.1,21.6,00.0,32.0,24.9,07.9,0000.0,0005.51,0011.70,0004.94
2022-11-15 00:17:00,,0826.2,4.99,0.00,23.1,21.7,00.0,32.0,24.9,07.9,0000.0,0005.50,0010.76,0004.94
2022-11-15 00:18:00,,0826.2,5.01,0.00,23.1,21.7,00.0,32.0,24.9,07.9,0000.0,0005.47,0010.42,0004.92
2022-11-15 00:19:00,,0826.2,4.98,0.00,23.1,21.7,00.0,32.0,24.9,07.9,0000.0,0005.51,0010.97,0004.92
2022-11-15 00:20:00,,0826.2,5.01,0.00,23.1,21.7,00.0,32.0,24.9,07.9,0000.0,0005.50,0011.79,0004.91
2022-11-15 00:21:00,,0826.2,4.99,0.00,23.1,21.8,00.0,32.0,24.9,07.9,0000.0,0005.46,0011.66,0004.90
2022-11-15 00:22:00,,0826.2,5.01,0.00,23.1,21.8,00.0,32.0,24.9,07.9,0000.0,0005.46,0011.63,0004.90
2022-11-15 00:23:00,,0826.3,5.00,0.00,23.1,21.8,00.0,32.0,24.9,07.9,0000.0,0005.44,0011.43,0004.89
2022-11-15 00:24:00,,0826.3,5.00,0.00,23.1,21.8,00.0,32.0,24.9,07.9,0000.0,0005.46,0012.10,0004.90
2022-11-15 00:25:00,,0826.3,5.00,0.00,23.1,21.8,00.0,32.0,24.9,07.9,0000.0,0005.47,0012.24,0004.91
2022-11-15 00:26:00,,0826.3,5.02,0.00,23.1,21.8,00.0,32.0,24.9,07.9,0000.0,0005.48,0012.15,0004.91
2022-11-15 00:27:00,,0826.3,4.98,0.00,23.1,21.6,00.0,32.0,24.9,07.9,0000.0,0005.50,0012.13,0004.93
2022-11-15 00:28:00,,0826.3,4.99,0.00,23.1,21.5,00.0,32.0,24.9,08.0,0000.0,0005.50,0012.15,0004.93
2022-11-15 00:29:00,,0826.3,5.00,0.00,23.0,21.4,00.0,32.0,24.8,08.0,0000.0,0005.49,0012.14,0004.94
2022-11-15 00:30:00,,0826.2,5.00,0.00,23.0,21.3,00.0,32.0,24.8,08.1,0000.0,0005.45,0011.45,0004.95
2022-11-15 00:31:00,,0826.3,5.02,0.00,23.0,21.2,00.0,32.0,24.7,08.1,0000.0,0005.46,0010.69,0004.95
2022-11-15 00:32:00,,0826.3,4.99,0.00,22.9,21.2,00.0,32.0,24.7,08.2,0000.0,0005.46,0010.73,0004.96
2022-11-15 00:33:00,,0826.3,5.01,0.00,22.9,21.2,00.0,32.0,24.7,08.1,0000.0,0005.47,0011.40,0004.98
2022-11-15 00:34:00,,0826.3,5.00,0.00,22.9,21.2,00.0,31.9,24.7,08.2,0000.0,0005.49,0011.38,0004.99
2022-11-15 00:35:00,,0826.3,5.00,0.00,22.9,21.3,00.0,31.9,24.7,08.2,0000.0,0005.48,0010.52,0004.99
2022-11-15 00:36:00,,0826.4,4.99,0.00,22.9,21.4,00.0,31.9,24.7,08.2,0000.0,0005.50,0010.46,0005.01
2022-11-15 00:37:00,,0826.4,5.00,0.00,22.9,21.5,00.0,31.9,24.7,08.2,0000.0,0005.52,0010.54,0005.01
2022-11-15 00:38:00,,0826.4,5.01,0.00,22.9,21.5,00.0,31.9,24.7,08.3,0000.0,0005.52,0010.80,0005.01
2022-11-15 00:39:00,,0826.4,4.99,0.00,22.9,21.5,00.0,31.9,24.7,08.2,0000.0,0005.53,0010.91,0005.03
2022-11-15 00:40:00,,0826.4,5.00,0.00,22.9,21.6,00.0,31.9,24.8,08.2,0000.0,0005.53,0010.78,0005.04
2022-11-15 00:41:00,,0826.4,5.01,0.00,22.9,21.6,00.0,31.9,24.8,08.2,0000.0,0005.56,0010.89,0005.05
2022-11-15 00:42:00,,0826.4,5.00,0.00,22.9,21.6,00.0,31.9,24.9,08.2,0000.0,0005.58,0011.25,0005.06
2022-11-15 00:43:00,,0826.4,4.99,0.00,23.0,21.6,00.0,31.9,24.9,08.3,0000.0,0005.61,0010.57,0005.05
2022-11-15 00:44:00,,0826.4,5.00,0.00,23.0,21.6,00.0,31.9,24.9,08.3,0000.0,0005.59,0009.86,0005.04
2022-11-15 00:45:00,,0826.5,5.01,0.00,23.0,21.7,00.0,31.9,24.9,08.3,0000.0,0005.60,0009.87,0005.03
2022-11-15 00:46:00,,0826.5,4.98,0.00,23.0,21.7,00.0,31.9,24.8,08.2,0000.0,0005.58,0009.85,0005.03
2022-11-15 00:47:00,,0826.5,5.01,0.00,23.0,21.7,00.0,31.9,24.8,08.2,-000.0,0005.59,0010.01,0005.03
2022-11-15 00:48:00,,0826.5,4.99,0.00,23.0,21.7,00.0,31.9,24.9,08.1,-000.1,0005.58,0009.99,0005.02
2022-11-15 00:49:00,,0826.5,4.99,0.00,23.0,21.7,00.0,31.9,24.8,08.1,0000.0,0005.57,0009.76,0005.02
2022-11-15 00:50:00,,0826.4,5.00,0.00,23.0,21.7,00.0,31.9,24.8,08.1,0000.0,0005.57,0010.20,0005.00
2022-11-15 00:51:00,,0826.5,4.99,0.00,23.0,21.7,00.0,31.9,24.8,08.2,0000.0,0005.60,0011.89,0004.99
2022-11-15 00:52:00,,0826.5,5.01,0.00,23.0,21.7,00.0,31.9,24.8,08.2,0000.0,0005.61,0012.27,0004.98
2022-11-15 00:53:00,,0826.5,4.99,0.00,23.0,21.7,00.0,31.9,24.9,08.2,0000.0,0005.60,0012.69,0004.97
2022-11-15 00:54:00,,0826.5,5.01,0.00,23.0,21.7,00.0,31.9,24.9,08.2,0000.0,0005.60,0013.03,0004.98
2022-11-15 00:55:00,,0826.5,5.01,0.00,23.0,21.7,00.0,31.9,24.9,08.1,0000.0,0005.60,0013.52,0004.99
2022-11-15 00:56:00,,0826.5,4.99,0.00,23.0,21.7,00.0,31.9,24.9,08.2,0000.0,0005.61,0013.70,0005.01
2022-11-15 00:57:00,,0826.5,4.99,0.00,23.0,21.7,00.0,31.9,24.9,08.2,0000.0,0005.75,0014.21,0005.09
2022-11-15 00:58:00,,0826.5,4.99,0.00,23.0,21.7,00.0,31.9,24.9,08.2,0000.0,0005.84,0014.39,0005.16
2022-11-15 00:59:00,,0826.5,5.01,0.00,23.1,21.8,00.0,31.9,24.9,08.2,0000.8,0006.04,0015.21,0005.27
