Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-12-26 03:00:00,SystemResetWarning,0824.9,5.00,000.00,018.7,018.1,000.0,027.1,020.0,10.1,0000.0,0005.17,0003.34,0003.19
2023-12-26 03:01:00,SystemResetWarning,0824.9,5.00,000.00,018.7,018.0,000.0,027.1,020.0,10.2,0000.0,0005.30,0003.40,0003.23
2023-12-26 03:02:00,SystemResetWarning,0824.9,5.00,000.00,018.7,018.0,000.0,027.1,020.0,10.2,0000.0,0005.42,0003.44,0003.27
2023-12-26 03:03:00,SystemResetWarning,0824.9,5.00,000.00,018.7,018.0,000.0,027.2,020.0,10.4,0000.0,0005.69,0003.50,0003.32
2023-12-26 03:04:00,SystemResetWarning,0825.0,5.00,000.00,018.7,017.9,000.0,027.2,020.0,10.8,0000.0,0005.82,0003.55,0003.36
2023-12-26 03:05:00,SystemResetWarning,0825.0,5.00,000.00,018.7,017.9,000.0,027.2,020.0,11.0,0000.0,0005.97,0003.60,0003.40
2023-12-26 03:06:00,SystemResetWarning,0825.0,5.00,000.00,018.7,017.9,000.0,027.1,020.0,11.1,0000.0,0006.06,0003.65,0003.43
2023-12-26 03:07:00,SystemResetWarning,0825.0,5.00,000.00,018.7,017.9,000.0,027.2,020.0,11.2,0000.0,0006.09,0003.67,0003.47
2023-12-26 03:08:00,SystemResetWarning,0825.0,5.00,000.00,018.7,017.8,000.0,027.1,020.0,11.1,0000.0,0006.12,0003.70,0003.51
2023-12-26 03:09:00,SystemResetWarning,0825.0,5.00,000.00,018.7,017.8,000.0,027.1,020.0,11.1,0000.0,0005.58,0003.74,0003.55
2023-12-26 03:10:00,SystemResetWarning,0825.0,5.00,000.00,018.6,017.8,000.0,027.1,020.0,11.1,0000.0,0005.33,0003.79,0003.59
2023-12-26 03:11:00,SystemResetWarning,0825.0,5.00,000.00,018.6,017.8,000.0,027.1,020.0,11.1,0000.0,0005.39,0003.83,0003.63
2023-12-26 03:12:00,SystemResetWarning,0825.0,5.00,000.00,018.6,017.8,000.0,027.1,020.0,11.1,0000.0,0005.56,0003.93,0003.75
2023-12-26 03:13:00,SystemResetWarning,0825.0,5.00,000.00,018.6,017.8,000.0,027.1,020.0,11.1,0000.0,0005.77,0004.06,0003.88
2023-12-26 03:14:00,SystemResetWarning,0825.0,5.00,000.00,018.6,017.8,000.0,027.1,020.0,11.1,0000.0,0005.96,0004.20,0004.03
2023-12-26 03:15:00,SystemResetWarning,0825.0,5.00,000.00,018.6,017.8,000.0,027.1,020.0,11.2,0000.0,0006.48,0004.35,0004.17
2023-12-26 03:16:00,SystemResetWarning,0825.0,5.00,000.00,018.6,017.7,000.0,027.1,020.0,11.2,0000.0,0006.93,0004.52,0004.32
2023-12-26 03:17:00,SystemResetWarning,0824.9,5.00,000.00,018.6,017.7,000.0,027.1,020.0,11.2,0000.0,0007.19,0004.65,0004.46
2023-12-26 03:18:00,SystemResetWarning,0824.9,5.00,000.00,018.7,017.8,000.0,027.1,020.2,11.2,0000.0,0007.38,0004.78,0004.58
2023-12-26 03:19:00,SystemResetWarning,0825.0,5.01,000.00,018.8,018.4,000.0,027.1,020.6,11.2,0000.0,0007.50,0004.88,0004.68
2023-12-26 03:20:00,SystemResetWarning,0825.1,4.99,000.00,018.9,019.0,000.0,027.1,020.7,11.2,0000.0,0007.68,0004.98,0004.79
2023-12-26 03:21:00,SystemResetWarning,0825.0,4.99,000.00,019.0,019.0,000.0,027.1,020.5,11.2,0000.0,0007.79,0005.08,0004.89
2023-12-26 03:22:00,SystemResetWarning,0824.9,5.00,000.00,018.9,018.8,000.0,027.1,020.3,11.2,0000.0,0007.83,0005.15,0004.97
2023-12-26 03:23:00,SystemResetWarning,0824.9,5.01,000.00,018.9,018.7,000.0,027.1,020.2,11.3,0000.0,0007.92,0005.20,0004.99
2023-12-26 03:24:00,SystemResetWarning,0824.9,5.00,000.00,018.9,018.6,000.0,027.1,020.1,11.3,0000.0,0007.93,0005.18,0004.96
2023-12-26 03:25:00,SystemResetWarning,0824.9,5.00,000.00,018.9,018.4,000.0,027.1,020.1,11.3,0000.0,0007.90,0005.16,0004.94
2023-12-26 03:26:00,SystemResetWarning,0824.9,5.00,000.00,018.8,018.3,000.0,027.1,020.0,11.3,0000.0,0007.78,0005.13,0004.90
2023-12-26 03:27:00,SystemResetWarning,0825.0,4.99,000.00,018.8,018.2,000.0,027.1,020.0,11.2,0000.0,0007.57,0005.05,0004.85
2023-12-26 03:28:00,SystemResetWarning,0825.0,5.00,000.00,018.8,018.1,000.0,027.1,020.0,11.2,0000.0,0007.53,0005.03,0004.83
2023-12-26 03:29:00,SystemResetWarning,0825.0,5.00,000.00,018.8,018.0,000.0,027.2,020.0,11.1,0000.0,0007.55,0005.04,0004.82
2023-12-26 03:30:00,SystemResetWarning,0825.1,5.00,000.00,018.8,017.9,000.0,027.2,020.0,11.0,0000.0,0007.52,0005.04,0004.83
2023-12-26 03:31:00,SystemResetWarning,0825.0,5.00,000.00,018.8,017.8,000.0,027.2,020.0,10.9,0000.0,0007.46,0005.05,0004.84
2023-12-26 03:32:00,SystemResetWarning,0825.0,4.99,000.00,018.7,017.8,000.0,027.2,020.0,10.8,0000.0,0007.46,0005.07,0004.85
2023-12-26 03:33:00,SystemResetWarning,0825.1,5.00,000.00,018.7,017.7,000.0,027.2,020.0,10.8,0000.0,0007.50,0005.10,0004.88
2023-12-26 03:34:00,SystemResetWarning,0825.0,5.00,000.00,018.7,017.6,000.0,027.2,020.0,10.8,0000.0,0007.51,0005.13,0004.91
2023-12-26 03:35:00,SystemResetWarning,0825.0,5.00,000.00,018.7,017.6,000.0,027.2,020.0,10.8,0000.0,0007.49,0005.13,0004.92
2023-12-26 03:36:00,SystemResetWarning,0825.0,5.00,000.00,018.7,017.5,000.0,027.2,020.0,10.8,0000.0,0007.45,0005.10,0004.90
2023-12-26 03:37:00,SystemResetWarning,0825.0,5.01,000.00,018.7,017.5,000.0,027.2,020.0,10.7,0000.0,0007.55,0005.08,0004.87
2023-12-26 03:38:00,SystemResetWarning,0824.9,5.01,000.00,018.7,017.4,000.0,027.2,020.0,10.7,0000.0,0007.59,0005.07,0004.84
2023-12-26 03:39:00,SystemResetWarning,0824.9,4.99,000.00,018.7,017.4,000.0,027.2,020.0,10.6,0000.0,0007.62,0005.04,0004.80
2023-12-26 03:40:00,SystemResetWarning,0824.9,4.99,000.00,018.7,017.4,000.0,027.2,020.0,10.5,0000.0,0007.57,0004.97,0004.74
2023-12-26 03:41:00,SystemResetWarning,0824.9,4.99,000.00,018.7,017.4,000.0,027.2,020.0,10.4,0000.0,0007.77,0004.94,0004.69
2023-12-26 03:42:00,SystemResetWarning,0824.9,5.01,000.00,018.7,017.3,000.0,027.2,020.0,10.3,0000.0,0007.69,0004.84,0004.59
2023-12-26 03:43:00,SystemResetWarning,0824.9,5.01,000.00,018.7,017.4,000.0,027.2,020.2,10.2,0000.0,0007.79,0004.74,0004.50
2023-12-26 03:44:00,SystemResetWarning,0824.9,4.99,000.00,018.8,018.1,000.0,027.2,020.5,10.1,0000.0,0007.87,0004.67,0004.44
2023-12-26 03:45:00,SystemResetWarning,0824.9,5.00,000.00,018.9,018.8,000.0,027.2,020.7,10.0,0000.0,0007.83,0004.58,0004.36
2023-12-26 03:46:00,SystemResetWarning,0824.9,5.00,000.00,019.0,018.8,000.0,027.2,020.4,9.8,0000.0,0008.63,0004.51,0004.28
2023-12-26 03:47:00,SystemResetWarning,0824.9,5.00,000.00,018.9,018.7,000.0,027.2,020.2,9.7,0000.0,0008.60,0004.45,0004.22
2023-12-26 03:48:00,SystemResetWarning,0824.9,5.00,000.00,018.9,018.5,000.0,027.2,020.1,9.7,0000.0,0008.39,0004.36,0004.14
2023-12-26 03:49:00,SystemResetWarning,0824.9,4.99,000.00,018.9,018.4,000.0,027.2,020.0,9.8,0000.0,0008.27,0004.26,0004.04
2023-12-26 03:50:00,SystemResetWarning,0824.9,5.00,000.00,018.8,018.2,000.0,027.2,020.0,10.0,0000.0,0008.12,0004.17,0003.96
2023-12-26 03:51:00,SystemResetWarning,0824.9,5.00,000.00,018.8,018.1,000.0,027.2,020.0,9.9,0000.0,0008.02,0004.07,0003.86
2023-12-26 03:52:00,SystemResetWarning,0824.9,5.01,000.00,018.8,017.9,000.0,027.2,020.0,10.0,0000.0,0008.02,0003.94,0003.75
2023-12-26 03:53:00,SystemResetWarning,0824.9,5.00,000.00,018.8,017.8,000.0,027.2,020.0,10.0,0000.0,0008.00,0003.86,0003.68
2023-12-26 03:54:00,SystemResetWarning,0824.8,5.00,000.00,018.8,017.7,000.0,027.2,020.0,9.8,0000.0,0007.83,0003.79,0003.61
2023-12-26 03:55:00,SystemResetWarning,0824.9,5.00,000.00,018.7,017.6,000.0,027.2,020.0,9.8,0000.0,0007.40,0003.66,0003.48
2023-12-26 03:56:00,SystemResetWarning,0824.9,4.99,000.00,018.7,017.5,000.0,027.2,020.0,9.7,0000.0,0007.16,0003.54,0003.37
2023-12-26 03:57:00,SystemResetWarning,0824.9,4.99,000.00,018.7,017.5,000.0,027.2,020.0,9.6,0000.0,0005.73,0003.42,0003.27
2023-12-26 03:58:00,SystemResetWarning,0824.9,5.01,000.00,018.7,017.4,000.0,027.2,020.0,9.5,0000.0,0005.05,0003.33,0003.17
2023-12-26 03:59:00,SystemResetWarning,0824.9,5.01,000.00,018.7,017.4,000.0,027.2,020.0,9.7,0000.0,0004.96,0003.26,0003.11
