Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-03 20:00:00,,0829.0,5.01,0.00,29.9,28.7,00.0,38.4,31.8,19.0,0000.0,0006.90,0003.86,0003.41
2022-10-03 20:01:00,,0829.0,5.00,0.00,29.9,27.2,00.0,38.4,31.7,19.1,0000.0,0006.30,0003.82,0003.40
2022-10-03 20:02:00,,0829.0,5.00,0.00,29.8,26.9,00.0,38.4,31.6,19.6,0000.0,0006.38,0003.83,0003.40
2022-10-03 20:03:00,,0828.9,5.00,0.00,29.8,27.0,00.0,38.4,31.5,20.3,0000.0,0006.47,0003.86,0003.41
2022-10-03 20:04:00,,0828.9,5.00,0.00,29.7,27.3,00.0,38.4,31.5,20.9,0000.0,0007.17,0004.00,0003.49
2022-10-03 20:05:00,,0828.9,5.01,0.00,29.7,27.6,00.0,38.4,31.5,21.1,0000.0,0007.37,0004.07,0003.58
2022-10-03 20:06:00,,0828.8,5.00,0.00,29.7,27.9,00.0,38.4,31.5,21.4,0000.0,0007.50,0004.15,0003.66
2022-10-03 20:07:00,,0828.9,5.00,0.00,29.7,28.1,00.0,38.4,31.5,21.5,0000.0,0007.69,0004.27,0003.74
2022-10-03 20:08:00,,0828.9,4.98,0.00,29.7,28.3,00.0,38.4,31.6,21.3,0000.0,0009.07,0004.31,0003.77
2022-10-03 20:09:00,,0829.1,5.01,0.00,29.7,28.5,00.0,38.4,31.6,21.2,0000.0,0009.69,0004.33,0003.80
2022-10-03 20:10:00,,0829.1,4.98,0.00,29.7,28.6,00.0,38.4,31.7,20.4,0000.0,0009.85,0004.36,0003.81
2022-10-03 20:11:00,,0829.2,5.01,0.00,29.8,28.7,00.0,38.4,31.7,20.8,0000.0,0010.25,0004.40,0003.83
2022-10-03 20:12:00,,0829.3,4.99,0.00,29.8,28.8,00.0,38.4,31.7,21.3,0000.0,0010.71,0004.52,0003.90
2022-10-03 20:13:00,,0829.3,5.01,0.00,29.8,28.8,00.0,38.4,31.8,21.4,0000.0,0010.95,0004.62,0003.97
2022-10-03 20:14:00,,0829.1,4.99,0.00,29.8,28.9,00.0,38.5,31.8,21.3,0000.0,0010.99,0004.64,0004.00
2022-10-03 20:15:00,,0829.2,5.01,0.00,29.9,29.0,00.0,38.5,31.8,21.1,0000.0,0010.80,0004.59,0003.99
2022-10-03 20:16:00,,0829.3,4.99,0.00,29.9,29.1,00.0,38.5,31.9,21.0,0000.0,0011.22,0004.61,0004.01
2022-10-03 20:17:00,,0828.7,5.01,0.00,30.0,29.1,00.0,38.5,31.9,20.8,0000.0,0011.26,0004.66,0004.04
2022-10-03 20:18:00,,0828.7,5.00,0.00,30.0,28.9,00.0,38.6,31.9,21.3,0000.0,0011.29,0004.66,0004.06
2022-10-03 20:19:00,,0828.7,5.00,0.00,30.0,27.5,00.0,38.6,31.8,20.5,0000.0,0010.30,0004.67,0004.08
2022-10-03 20:20:00,,0829.1,5.00,0.00,29.9,26.4,00.0,38.5,31.6,20.6,0000.0,0009.51,0004.68,0004.09
2022-10-03 20:21:00,,0829.0,4.99,0.00,29.8,26.4,00.0,38.5,31.5,21.1,0000.0,0009.45,0004.70,0004.11
2022-10-03 20:22:00,,0829.1,5.01,0.00,29.7,26.6,00.0,38.4,31.4,21.4,0000.0,0009.22,0004.71,0004.11
2022-10-03 20:23:00,,0829.0,4.99,0.00,29.7,27.0,00.0,38.4,31.4,21.1,0000.0,0008.98,0004.71,0004.11
2022-10-03 20:24:00,,0829.0,5.00,0.00,29.6,27.4,00.0,38.4,31.4,21.2,0000.0,0008.85,0004.67,0004.09
2022-10-03 20:25:00,,0828.8,5.00,0.00,29.6,27.7,00.0,38.4,31.4,21.4,0000.0,0008.76,0004.66,0004.10
2022-10-03 20:26:00,,0828.9,5.01,0.00,29.6,27.9,00.0,38.4,31.5,21.0,0000.0,0008.60,0004.61,0004.07
2022-10-03 20:27:00,,0829.1,4.99,0.00,29.6,28.1,00.0,38.4,31.5,20.8,0000.0,0008.15,0004.58,0004.05
2022-10-03 20:28:00,,0829.0,5.00,0.00,29.7,28.3,00.0,38.4,31.5,20.8,0000.0,0008.14,0004.55,0004.03
2022-10-03 20:29:00,,0828.7,4.98,0.00,29.7,28.5,00.0,38.4,31.6,20.7,0000.0,0008.08,0004.50,0004.00
2022-10-03 20:30:00,,0828.7,5.01,0.00,29.7,28.6,00.0,38.4,31.6,20.8,0000.0,0008.12,0004.51,0004.00
2022-10-03 20:31:00,,0828.8,5.00,0.00,29.7,28.7,00.0,38.4,31.7,20.7,0000.0,0007.97,0004.51,0004.00
2022-10-03 20:32:00,,0828.8,5.01,0.00,29.8,28.8,00.0,38.4,31.7,20.7,0000.0,0007.96,0004.48,0003.98
2022-10-03 20:33:00,,0829.1,5.00,0.00,29.8,28.9,00.0,38.4,31.8,21.1,0000.0,0008.25,0004.49,0003.96
2022-10-03 20:34:00,,0829.1,5.00,0.00,29.9,29.0,00.0,38.5,31.8,21.1,0000.0,0008.74,0004.43,0003.92
2022-10-03 20:35:00,,0829.1,5.00,0.00,29.9,29.0,00.0,38.5,31.9,21.0,0000.0,0009.57,0004.40,0003.91
2022-10-03 20:36:00,,0829.2,4.99,0.00,29.9,29.0,00.0,38.5,31.9,21.2,0000.0,0010.44,0004.42,0003.91
2022-10-03 20:37:00,,0829.0,5.01,0.00,29.9,27.7,00.0,38.5,31.8,21.2,0000.0,0010.61,0004.47,0003.92
2022-10-03 20:38:00,,0828.9,5.00,0.00,29.9,27.0,00.0,38.5,31.7,21.2,0000.0,0010.66,0004.46,0003.89
2022-10-03 20:39:00,,0829.1,5.00,0.00,29.8,27.1,00.0,38.5,31.6,21.3,0000.0,0010.89,0004.46,0003.89
2022-10-03 20:40:00,,0829.0,4.99,0.00,29.8,27.4,00.0,38.4,31.5,21.2,0000.0,0011.00,0004.47,0003.90
2022-10-03 20:41:00,,0829.0,5.01,0.00,29.8,27.7,00.0,38.4,31.6,21.1,0000.0,0011.70,0004.46,0003.91
2022-10-03 20:42:00,,0829.0,5.00,0.00,29.7,28.0,00.0,38.4,31.6,21.2,0000.0,0012.10,0004.46,0003.93
2022-10-03 20:43:00,,0828.9,5.00,0.00,29.8,28.2,00.0,38.4,31.6,21.3,0000.0,0012.14,0004.49,0003.96
2022-10-03 20:44:00,,0828.7,5.01,0.00,29.8,28.4,00.0,38.4,31.6,21.4,0000.0,0011.83,0004.46,0003.98
2022-10-03 20:45:00,,0829.1,4.99,0.00,29.8,28.5,00.0,38.4,31.7,21.6,0000.0,0011.19,0004.47,0003.99
2022-10-03 20:46:00,,0828.9,5.00,0.00,29.8,28.7,00.0,38.5,31.7,20.9,0000.0,0010.34,0004.46,0003.98
2022-10-03 20:47:00,,0829.0,4.99,0.00,29.8,28.8,00.0,38.5,31.8,21.0,0000.0,0009.56,0004.42,0003.96
2022-10-03 20:48:00,,0829.0,5.01,0.00,29.9,28.9,00.0,38.5,31.8,20.6,0000.0,0009.54,0004.40,0003.94
2022-10-03 20:49:00,,0828.9,4.99,0.00,29.9,28.9,00.0,38.5,31.9,20.5,0000.0,0009.48,0004.39,0003.94
2022-10-03 20:50:00,,0829.0,5.01,0.00,29.9,29.0,00.0,38.5,31.9,20.3,0000.0,0009.30,0004.37,0003.92
2022-10-03 20:51:00,,0829.1,4.99,0.00,30.0,29.1,00.0,38.6,31.9,20.1,0000.0,0009.95,0004.37,0003.89
2022-10-03 20:52:00,,0829.0,5.00,0.00,30.0,28.4,00.0,38.6,31.9,19.9,0000.0,0009.72,0004.34,0003.84
2022-10-03 20:53:00,,0829.1,5.00,0.00,30.0,27.2,00.0,38.6,31.8,20.1,0000.0,0009.14,0004.31,0003.80
2022-10-03 20:54:00,,0829.0,5.00,0.00,29.9,27.1,00.0,38.5,31.7,20.2,0000.0,0009.24,0004.28,0003.77
2022-10-03 20:55:00,,0829.2,5.00,0.00,29.9,27.3,00.0,38.5,31.6,20.2,0000.0,0009.39,0004.27,0003.75
2022-10-03 20:56:00,,0829.1,4.99,0.00,29.8,27.6,00.0,38.5,31.6,19.8,0000.0,0009.44,0004.26,0003.76
2022-10-03 20:57:00,,0828.9,5.01,0.00,29.8,27.9,00.0,38.5,31.6,19.7,0000.0,0009.35,0004.27,0003.74
2022-10-03 20:58:00,,0828.6,5.00,0.00,29.8,28.2,00.0,38.5,31.7,19.7,0000.0,0009.25,0004.25,0003.72
2022-10-03 20:59:00,,0828.7,5.00,0.00,29.8,28.4,00.0,38.5,31.7,19.9,0000.0,0009.19,0004.21,0003.70
