Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-03-06 04:00:00,SystemResetWarning,0825.0,5.00,000.00,019.4,018.7,000.0,027.9,021.1,19.1,0000.0,0014.97,0003.87,0002.85
2024-03-06 04:01:00,SystemResetWarning,0825.0,5.00,000.00,019.4,018.6,000.0,027.9,021.1,19.1,0000.0,0014.97,0003.69,0002.62
2024-03-06 04:02:00,SystemResetWarning,0825.0,4.99,000.00,019.4,018.6,000.0,027.9,021.1,19.0,0000.0,0014.43,0003.51,0002.38
2024-03-06 04:03:00,SystemResetWarning,0825.0,4.99,000.00,019.4,018.6,000.0,027.8,021.1,18.9,0000.0,0013.34,0003.31,0002.14
2024-03-06 04:04:00,SystemResetWarning,0825.0,5.00,000.00,019.4,018.6,000.0,027.8,021.1,18.9,0000.0,0011.75,0003.12,0001.94
2024-03-06 04:05:00,SystemResetWarning,0825.1,5.00,000.00,019.4,018.6,000.0,027.8,021.1,18.7,0000.0,0010.74,0002.75,0001.72
2024-03-06 04:06:00,SystemResetWarning,0825.0,5.00,000.00,019.4,018.6,000.0,027.8,021.0,18.7,0000.0,0010.26,0002.44,0001.53
2024-03-06 04:07:00,SystemResetWarning,0824.9,5.00,000.00,019.4,018.6,000.0,027.8,021.0,18.8,0000.0,0009.11,0002.22,0001.34
2024-03-06 04:08:00,SystemResetWarning,0824.9,5.01,000.00,019.3,018.6,000.0,027.8,021.0,18.7,0000.0,0008.61,0002.02,0001.18
2024-03-06 04:09:00,SystemResetWarning,0824.9,5.01,000.00,019.3,018.6,000.0,027.8,021.0,18.7,0000.0,0008.01,0001.91,0001.08
2024-03-06 04:10:00,SystemResetWarning,0824.9,5.00,000.00,019.3,018.6,000.0,027.8,021.0,18.7,0000.0,0007.47,0001.85,0001.03
2024-03-06 04:11:00,SystemResetWarning,0824.9,4.99,000.00,019.3,018.6,000.0,027.8,021.0,18.7,0000.0,0006.48,0001.75,0000.99
2024-03-06 04:12:00,SystemResetWarning,0825.0,4.99,000.00,019.3,018.6,000.0,027.8,021.0,18.7,0000.0,0006.06,0001.67,0000.95
2024-03-06 04:13:00,SystemResetWarning,0824.9,5.00,000.00,019.3,018.5,000.0,027.8,021.0,18.6,0000.0,0005.81,0001.66,0000.93
2024-03-06 04:14:00,SystemResetWarning,0824.9,5.00,000.00,019.3,018.5,000.0,027.8,021.0,18.5,0000.0,0005.81,0001.69,0000.93
2024-03-06 04:15:00,SystemResetWarning,0824.9,5.00,000.00,019.3,018.5,000.0,027.8,021.0,18.4,0000.0,0005.79,0001.69,0000.91
2024-03-06 04:16:00,SystemResetWarning,0824.9,5.00,000.00,019.3,018.5,000.0,027.8,021.0,18.4,0000.0,0005.20,0001.64,0000.91
2024-03-06 04:17:00,SystemResetWarning,0825.0,5.01,000.00,019.3,018.5,000.0,027.8,021.0,18.3,0000.0,0004.13,0001.61,0000.88
2024-03-06 04:18:00,SystemResetWarning,0825.0,5.00,000.00,019.2,018.5,000.0,027.8,020.9,17.9,0000.0,0004.07,0001.57,0000.87
2024-03-06 04:19:00,SystemResetWarning,0825.0,4.99,000.00,019.2,018.5,000.0,027.7,020.9,17.8,0000.0,0003.93,0001.52,0000.84
2024-03-06 04:20:00,SystemResetWarning,0825.0,5.00,000.00,019.2,018.5,000.0,027.7,020.9,17.6,0000.0,0003.80,0001.47,0000.82
2024-03-06 04:21:00,SystemResetWarning,0824.9,5.00,000.00,019.2,018.5,000.0,027.7,020.9,17.4,0000.0,0003.68,0001.40,0000.79
2024-03-06 04:22:00,SystemResetWarning,0824.9,5.00,000.00,019.2,018.4,000.0,027.7,020.8,17.4,0000.0,0003.50,0001.32,0000.76
2024-03-06 04:23:00,SystemResetWarning,0824.9,5.01,000.00,019.2,018.4,000.0,027.7,020.8,17.3,0000.0,0003.26,0001.30,0000.74
2024-03-06 04:24:00,SystemResetWarning,0824.9,5.01,000.00,019.1,018.4,000.0,027.7,020.8,17.3,0000.0,0002.82,0001.34,0000.75
2024-03-06 04:25:00,SystemResetWarning,0824.9,5.01,000.00,019.1,018.4,000.0,027.7,020.8,17.3,0000.0,0003.49,0001.31,0000.75
2024-03-06 04:26:00,SystemResetWarning,0824.9,5.00,000.00,019.1,018.3,000.0,027.7,020.8,17.3,0000.0,0003.38,0001.29,0000.75
2024-03-06 04:27:00,SystemResetWarning,0824.9,5.00,000.00,019.1,018.3,000.0,027.7,020.8,17.2,0000.0,0003.39,0001.28,0000.75
2024-03-06 04:28:00,SystemResetWarning,0824.9,5.00,000.00,019.1,018.3,000.0,027.7,020.7,17.2,0000.0,0003.62,0001.24,0000.74
2024-03-06 04:29:00,SystemResetWarning,0824.9,5.00,000.00,019.1,018.3,000.0,027.6,020.7,17.3,0000.0,0003.72,0001.21,0000.75
2024-03-06 04:30:00,SystemResetWarning,0824.9,5.00,000.00,019.0,018.3,000.0,027.6,020.7,17.3,0000.0,0003.85,0001.25,0000.78
2024-03-06 04:31:00,SystemResetWarning,0824.9,4.99,000.00,019.0,018.3,000.0,027.6,020.7,17.5,0000.0,0004.12,0001.33,0000.83
2024-03-06 04:32:00,SystemResetWarning,0824.9,5.00,000.00,019.0,018.3,000.0,027.6,020.7,17.6,0000.0,0004.58,0001.40,0000.86
2024-03-06 04:33:00,SystemResetWarning,0824.9,5.00,000.00,019.0,018.3,000.0,027.6,020.6,17.6,0000.0,0004.95,0001.46,0000.89
2024-03-06 04:34:00,SystemResetWarning,0824.9,5.00,000.00,019.0,018.3,000.0,027.6,020.6,17.7,0000.0,0005.22,0001.55,0000.95
2024-03-06 04:35:00,SystemResetWarning,0824.9,5.00,000.00,019.0,018.3,000.0,027.6,020.6,17.8,0000.0,0005.81,0001.63,0001.03
2024-03-06 04:36:00,SystemResetWarning,0824.9,5.01,000.00,018.9,018.2,000.0,027.5,020.5,17.8,0000.0,0007.08,0001.75,0001.11
2024-03-06 04:37:00,SystemResetWarning,0824.9,5.00,000.00,018.9,018.2,000.0,027.5,020.5,17.8,0000.0,0008.59,0001.93,0001.24
2024-03-06 04:38:00,SystemResetWarning,0824.9,5.00,000.00,018.9,018.2,000.0,027.5,020.5,17.8,0000.0,0009.89,0002.14,0001.39
2024-03-06 04:39:00,SystemResetWarning,0824.9,5.00,000.00,018.9,018.2,000.0,027.5,020.5,17.9,0000.0,0012.02,0002.44,0001.55
2024-03-06 04:40:00,SystemResetWarning,0824.9,5.01,000.00,018.8,018.2,000.0,027.5,020.4,17.8,0000.0,0013.07,0002.78,0001.73
2024-03-06 04:41:00,SystemResetWarning,0824.9,4.99,000.00,018.8,018.1,000.0,027.4,020.4,17.8,0000.0,0014.04,0003.05,0001.87
2024-03-06 04:42:00,SystemResetWarning,0824.9,4.98,000.00,018.8,018.1,000.0,027.4,020.4,17.9,0000.0,0014.22,0003.21,0002.03
2024-03-06 04:43:00,SystemResetWarning,0824.9,5.00,000.00,018.8,018.1,000.0,027.4,020.4,17.9,0000.0,0014.72,0003.34,0002.19
2024-03-06 04:44:00,SystemResetWarning,0824.9,5.00,000.00,018.8,018.1,000.0,027.4,020.4,17.9,0000.0,0015.47,0003.49,0002.34
2024-03-06 04:45:00,SystemResetWarning,0824.9,5.00,000.00,018.8,018.1,000.0,027.4,020.3,17.8,0000.0,0016.04,0003.58,0002.47
2024-03-06 04:46:00,SystemResetWarning,0825.0,5.01,000.00,018.7,018.1,000.0,027.3,020.3,17.8,0000.0,0016.34,0003.65,0002.56
2024-03-06 04:47:00,SystemResetWarning,0825.0,5.00,000.00,018.7,018.1,000.0,027.3,020.4,17.9,0000.0,0015.57,0003.69,0002.63
2024-03-06 04:48:00,SystemResetWarning,0825.0,5.00,000.00,018.7,018.0,000.0,027.3,020.3,18.0,0000.0,0015.59,0003.72,0002.63
2024-03-06 04:49:00,SystemResetWarning,0824.9,5.00,000.00,018.7,018.0,000.0,027.3,020.3,17.9,0000.0,0014.72,0003.74,0002.63
2024-03-06 04:50:00,SystemResetWarning,0824.9,5.00,000.00,018.7,018.0,000.0,027.3,020.3,17.9,0000.0,0012.82,0003.69,0002.60
2024-03-06 04:51:00,SystemResetWarning,0824.9,4.99,000.00,018.7,018.0,000.0,027.3,020.4,17.9,0000.0,0011.79,0003.59,0002.53
2024-03-06 04:52:00,SystemResetWarning,0824.9,4.99,000.00,018.7,018.0,000.0,027.3,020.4,17.9,0000.0,0010.89,0003.52,0002.50
2024-03-06 04:53:00,SystemResetWarning,0824.9,5.00,000.00,018.7,018.0,000.0,027.2,020.3,17.9,0000.0,0011.01,0003.48,0002.47
2024-03-06 04:54:00,SystemResetWarning,0824.9,5.00,000.00,018.7,018.0,000.0,027.2,020.3,17.9,0000.0,0011.40,0003.51,0002.48
2024-03-06 04:55:00,SystemResetWarning,0824.9,5.00,000.00,018.7,018.0,000.0,027.2,020.3,17.9,0000.0,0011.35,0003.48,0002.50
2024-03-06 04:56:00,SystemResetWarning,0824.9,5.00,000.00,018.7,017.9,000.0,027.2,020.3,18.0,0000.0,0011.38,0003.50,0002.52
2024-03-06 04:57:00,SystemResetWarning,0824.9,5.00,000.00,018.7,017.9,000.0,027.2,020.3,18.0,0000.0,0011.03,0003.55,0002.58
2024-03-06 04:58:00,SystemResetWarning,0824.9,5.00,000.00,018.6,018.0,000.0,027.2,020.3,18.0,0000.0,0011.02,0003.58,0002.63
2024-03-06 04:59:00,SystemResetWarning,0824.9,5.00,000.00,018.6,018.0,000.0,027.2,020.4,18.0,0000.0,0010.28,0003.64,0002.73
