Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-04-14 21:00:00,SystemResetWarning,0824.8,5.00,000.00,024.4,023.2,000.0,032.6,026.1,012.6,0000.0,0015.11,0004.34,0003.13
2024-04-14 21:01:00,SystemResetWarning,0824.8,5.00,000.00,024.4,023.5,000.0,032.6,026.3,013.1,0000.0,0015.30,0004.36,0003.10
2024-04-14 21:02:00,SystemResetWarning,0824.8,5.01,000.00,024.5,023.8,000.0,032.6,026.4,012.0,0000.0,0014.89,0004.37,0003.09
2024-04-14 21:03:00,SystemResetWarning,0824.8,5.00,000.00,024.6,024.1,000.0,032.6,026.6,012.6,0000.0,0013.72,0004.30,0003.08
2024-04-14 21:04:00,SystemResetWarning,0824.8,5.00,000.00,024.7,024.3,000.0,032.7,026.7,012.3,0000.0,0012.35,0004.29,0003.07
2024-04-14 21:05:00,SystemResetWarning,0824.7,4.99,000.00,024.8,024.5,000.0,032.7,026.8,011.5,0000.0,0011.89,0004.30,0003.05
2024-04-14 21:06:00,SystemResetWarning,0824.7,4.98,000.00,024.8,023.8,000.0,032.8,026.3,011.3,0000.0,0010.83,0004.31,0003.05
2024-04-14 21:07:00,SystemResetWarning,0824.7,5.01,000.00,024.5,021.9,000.0,032.9,025.2,011.4,0000.0,0011.51,0004.31,0003.04
2024-04-14 21:08:00,SystemResetWarning,0824.7,5.02,000.00,024.2,021.6,000.0,032.9,025.0,012.0,0000.0,0011.81,0004.32,0003.04
2024-04-14 21:09:00,SystemResetWarning,0824.7,4.99,000.00,024.1,022.0,000.0,032.8,025.2,011.9,0000.0,0011.92,0004.33,0003.03
2024-04-14 21:10:00,SystemResetWarning,0824.7,5.00,000.00,024.2,022.4,000.0,032.7,025.5,011.6,0000.0,0012.04,0004.32,0003.01
2024-04-14 21:11:00,SystemResetWarning,0824.7,5.01,000.00,024.2,022.8,000.0,032.6,025.8,011.6,0000.0,0012.11,0004.29,0003.01
2024-04-14 21:12:00,SystemResetWarning,0824.7,5.00,000.00,024.3,023.1,000.0,032.6,026.1,011.4,0000.0,0012.58,0004.26,0003.03
2024-04-14 21:13:00,SystemResetWarning,0824.7,5.00,000.00,024.4,023.4,000.0,032.6,026.3,011.6,0000.0,0013.12,0004.27,0003.04
2024-04-14 21:14:00,SystemResetWarning,0824.7,5.00,000.00,024.5,023.8,000.0,032.6,026.4,011.2,0000.0,0013.11,0004.30,0003.05
2024-04-14 21:15:00,SystemResetWarning,0824.7,5.00,000.00,024.6,024.1,000.0,032.7,026.6,010.9,0000.0,0013.17,0004.27,0003.04
2024-04-14 21:16:00,SystemResetWarning,0824.7,5.00,000.00,024.7,024.3,000.0,032.7,026.7,010.3,0000.0,0014.00,0004.28,0003.04
2024-04-14 21:17:00,SystemResetWarning,0824.7,5.00,000.00,024.8,024.5,000.0,032.7,026.8,010.4,0000.0,0014.74,0004.24,0003.02
2024-04-14 21:18:00,SystemResetWarning,0824.7,4.99,000.00,024.9,024.3,000.0,032.8,026.6,010.4,0000.0,0014.40,0004.25,0003.01
2024-04-14 21:19:00,SystemResetWarning,0824.5,5.00,000.00,024.6,022.3,000.0,032.9,025.4,010.2,0000.0,0014.11,0004.24,0002.99
2024-04-14 21:20:00,SystemResetWarning,0824.4,5.01,000.00,024.2,021.4,000.0,032.9,024.9,010.4,0000.0,0013.78,0004.22,0002.99
2024-04-14 21:21:00,SystemResetWarning,0824.4,5.01,000.00,024.1,021.8,000.0,032.8,025.1,010.6,0000.0,0013.89,0004.20,0002.99
2024-04-14 21:22:00,SystemResetWarning,0824.4,4.99,000.00,024.1,022.2,000.0,032.7,025.4,010.7,0000.0,0013.94,0004.22,0002.99
2024-04-14 21:23:00,SystemResetWarning,0824.4,5.00,000.00,024.2,022.6,000.0,032.6,025.7,011.4,0000.0,0013.67,0004.21,0002.98
2024-04-14 21:24:00,SystemResetWarning,0824.3,5.00,000.00,024.3,023.0,000.0,032.6,026.0,011.1,0000.0,0013.47,0004.15,0002.96
2024-04-14 21:25:00,SystemResetWarning,0824.3,5.00,000.00,024.4,023.4,000.0,032.6,026.2,011.0,0000.0,0014.36,0004.15,0002.96
2024-04-14 21:26:00,SystemResetWarning,0824.3,5.00,000.00,024.5,023.7,000.0,032.6,026.4,011.2,0000.0,0015.04,0004.16,0002.94
2024-04-14 21:27:00,SystemResetWarning,0824.4,4.99,000.00,024.6,023.9,000.0,032.7,026.5,011.3,0000.0,0015.10,0004.16,0002.94
2024-04-14 21:28:00,SystemResetWarning,0824.3,5.00,000.00,024.7,024.2,000.0,032.7,026.7,011.5,0000.0,0014.40,0004.19,0002.96
2024-04-14 21:29:00,SystemResetWarning,0824.3,5.00,000.00,024.8,024.4,000.0,032.7,026.8,011.0,0000.0,0014.15,0004.18,0002.96
2024-04-14 21:30:00,SystemResetWarning,0824.4,5.00,000.00,024.9,024.4,000.0,032.8,026.7,011.6,0000.0,0013.90,0004.15,0002.96
2024-04-14 21:31:00,SystemResetWarning,0824.3,5.00,000.00,024.7,022.8,000.0,032.9,025.8,010.8,0000.0,0014.38,0004.09,0002.93
2024-04-14 21:32:00,SystemResetWarning,0824.2,5.01,000.00,024.3,021.4,000.0,032.9,025.0,011.6,0000.0,0015.28,0004.08,0002.94
2024-04-14 21:33:00,SystemResetWarning,0824.2,5.01,000.00,024.2,021.7,000.0,032.9,025.1,011.6,0000.0,0015.68,0004.08,0002.94
2024-04-14 21:34:00,SystemResetWarning,0824.2,4.99,000.00,024.2,022.1,000.0,032.7,025.3,011.1,0000.0,0016.43,0004.11,0002.94
2024-04-14 21:35:00,SystemResetWarning,0824.1,5.00,000.00,024.2,022.6,000.0,032.7,025.7,011.3,0000.0,0015.70,0004.12,0002.94
2024-04-14 21:36:00,SystemResetWarning,0824.1,5.00,000.00,024.3,023.0,000.0,032.6,026.0,011.7,0000.0,0015.10,0004.09,0002.92
2024-04-14 21:37:00,SystemResetWarning,0824.1,5.00,000.00,024.4,023.3,000.0,032.6,026.2,011.8,0000.0,0015.14,0004.09,0002.93
2024-04-14 21:38:00,SystemResetWarning,0824.0,5.00,000.00,024.5,023.6,000.0,032.6,026.4,012.0,0000.0,0014.18,0004.09,0002.93
2024-04-14 21:39:00,SystemResetWarning,0824.0,4.99,000.00,024.6,024.0,000.0,032.7,026.5,012.4,0000.0,0014.41,0004.07,0002.92
2024-04-14 21:40:00,SystemResetWarning,0824.0,4.99,000.00,024.7,024.2,000.0,032.7,026.6,011.1,0000.0,0014.97,0004.09,0002.90
2024-04-14 21:41:00,SystemResetWarning,0824.0,5.00,000.00,024.8,024.4,000.0,032.7,026.8,011.4,0000.0,0014.85,0004.10,0002.89
2024-04-14 21:42:00,SystemResetWarning,0823.9,5.00,000.00,024.9,024.6,000.0,032.8,026.8,010.9,0000.0,0014.52,0004.13,0002.90
2024-04-14 21:43:00,SystemResetWarning,0823.9,5.00,000.00,024.8,023.5,000.0,032.9,026.1,011.5,0000.0,0013.50,0004.13,0002.87
2024-04-14 21:44:00,SystemResetWarning,0823.8,5.00,000.00,024.4,021.8,000.0,032.9,025.1,013.0,0000.0,0013.30,0004.10,0002.84
2024-04-14 21:45:00,SystemResetWarning,0823.8,5.01,000.00,024.2,021.8,000.0,032.9,025.1,013.3,0000.0,0012.29,0004.11,0002.83
2024-04-14 21:46:00,SystemResetWarning,0823.9,5.00,000.00,024.2,022.2,000.0,032.8,025.4,013.7,0000.0,0012.41,0004.13,0002.85
2024-04-14 21:47:00,SystemResetWarning,0823.8,5.00,000.00,024.2,022.6,000.0,032.7,025.7,012.1,0000.0,0013.25,0004.18,0002.84
2024-04-14 21:48:00,SystemResetWarning,0823.8,5.00,000.00,024.3,022.9,000.0,032.7,026.0,011.8,0000.0,0014.05,0004.21,0002.85
2024-04-14 21:49:00,SystemResetWarning,0823.8,5.00,000.00,024.4,023.3,000.0,032.7,026.2,012.2,0000.0,0015.52,0004.25,0002.84
2024-04-14 21:50:00,SystemResetWarning,0823.8,5.00,000.00,024.5,023.6,000.0,032.7,026.4,011.6,0000.0,0016.41,0004.25,0002.82
2024-04-14 21:51:00,SystemResetWarning,0823.8,5.00,000.00,024.6,023.9,000.0,032.7,026.5,011.8,0000.0,0016.75,0004.26,0002.82
2024-04-14 21:52:00,SystemResetWarning,0823.8,5.00,000.00,024.7,024.2,000.0,032.7,026.6,011.9,0000.0,0017.05,0004.32,0002.84
2024-04-14 21:53:00,SystemResetWarning,0823.8,5.01,000.00,024.8,024.4,000.0,032.8,026.8,011.1,0000.0,0017.49,0004.37,0002.86
2024-04-14 21:54:00,SystemResetWarning,0823.8,4.97,000.00,024.8,023.8,000.0,032.8,026.3,011.1,0000.0,0017.95,0004.41,0002.87
2024-04-14 21:55:00,SystemResetWarning,0823.7,5.00,000.00,024.5,021.8,000.0,032.9,025.2,011.1,0000.0,0019.04,0004.43,0002.90
2024-04-14 21:56:00,SystemResetWarning,0823.6,5.02,000.00,024.2,021.5,000.0,032.9,025.0,011.3,0000.0,0019.26,0004.40,0002.91
2024-04-14 21:57:00,SystemResetWarning,0823.6,5.00,000.00,024.1,022.0,000.0,032.8,025.2,011.8,0000.0,0019.04,0004.39,0002.89
2024-04-14 21:58:00,SystemResetWarning,0823.7,5.00,000.00,024.2,022.4,000.0,032.7,025.5,012.1,0000.0,0017.95,0004.34,0002.89
2024-04-14 21:59:00,SystemResetWarning,0823.6,5.01,000.00,024.2,022.7,000.0,032.6,025.9,011.9,0000.0,0016.24,0004.32,0002.90
