Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-10-06 12:00:00,SystemResetWarning,0841.4,5.00,000.00,028.5,026.9,000.0,036.9,030.1,18.0,0000.0,0002.55,0009.32,0001.78
2023-10-06 12:01:00,SystemResetWarning,0841.4,5.00,000.00,028.5,026.9,000.0,036.9,030.1,18.1,0000.0,0002.56,0009.28,0001.77
2023-10-06 12:02:00,SystemResetWarning,0841.5,5.00,000.00,028.5,026.9,000.0,036.9,030.1,18.1,0000.0,0002.58,0008.37,0001.76
2023-10-06 12:03:00,SystemResetWarning,0841.4,5.00,000.00,028.5,026.9,000.0,036.9,030.1,18.0,0000.0,0002.57,0007.97,0001.74
2023-10-06 12:04:00,SystemResetWarning,0841.5,5.00,000.00,028.4,026.9,000.0,036.9,030.1,17.9,0000.0,0002.61,0007.99,0001.73
2023-10-06 12:05:00,SystemResetWarning,0841.5,5.00,000.00,028.4,026.9,000.0,036.9,030.1,17.7,0000.0,0002.68,0007.76,0001.72
2023-10-06 12:06:00,SystemResetWarning,0841.5,5.00,000.00,028.5,026.9,000.0,036.9,030.1,17.7,0000.0,0002.70,0008.03,0001.72
2023-10-06 12:07:00,SystemResetWarning,0841.6,5.00,000.00,028.4,026.9,000.0,036.9,030.1,17.6,0000.0,0002.69,0008.15,0001.73
2023-10-06 12:08:00,SystemResetWarning,0841.6,5.00,000.00,028.4,026.9,000.0,036.9,030.1,17.5,0000.0,0002.67,0008.22,0001.73
2023-10-06 12:09:00,SystemResetWarning,0841.6,5.00,000.00,028.4,026.9,000.0,036.9,030.1,17.5,0000.0,0002.60,0008.51,0001.74
2023-10-06 12:10:00,SystemResetWarning,0841.6,5.00,000.00,028.4,026.9,000.0,036.9,030.1,17.5,0000.0,0002.61,0008.50,0001.75
2023-10-06 12:11:00,SystemResetWarning,0841.6,5.00,000.00,028.4,026.9,000.0,036.9,030.1,17.5,0000.0,0002.62,0009.10,0001.74
2023-10-06 12:12:00,SystemResetWarning,0841.6,5.01,000.00,028.4,026.9,000.0,036.9,030.1,17.4,0000.0,0002.60,0010.15,0001.74
2023-10-06 12:13:00,SystemResetWarning,0841.6,4.99,000.00,028.4,026.9,000.0,036.9,030.1,17.4,0000.0,0002.57,0010.47,0001.74
2023-10-06 12:14:00,SystemResetWarning,0841.6,5.00,000.00,028.4,026.9,000.0,036.9,030.1,17.4,0000.0,0002.58,0010.51,0001.76
2023-10-06 12:15:00,SystemResetWarning,0841.6,5.01,000.00,028.4,026.9,000.0,036.9,030.1,17.4,0000.0,0002.50,0010.37,0001.77
2023-10-06 12:16:00,SystemResetWarning,0841.6,5.01,000.00,028.4,026.9,000.0,036.9,030.1,17.4,0000.0,0002.43,0009.98,0001.78
2023-10-06 12:17:00,SystemResetWarning,0841.6,4.99,000.00,028.4,026.9,000.0,036.9,030.1,17.4,0000.0,0002.42,0009.53,0001.77
2023-10-06 12:18:00,SystemResetWarning,0841.6,4.99,000.00,028.4,026.9,000.0,036.9,030.1,17.4,0000.0,0002.46,0009.33,0001.78
2023-10-06 12:19:00,SystemResetWarning,0841.6,5.00,000.00,028.4,026.9,000.0,036.9,030.1,17.3,0000.0,0002.53,0009.21,0001.79
2023-10-06 12:20:00,SystemResetWarning,0841.6,5.01,000.00,028.4,026.9,000.0,036.8,030.1,17.3,0000.0,0002.58,0008.84,0001.79
2023-10-06 12:21:00,SystemResetWarning,0841.6,5.01,000.00,028.4,026.9,000.0,036.8,030.1,17.4,0000.0,0002.63,0009.03,0001.79
2023-10-06 12:22:00,SystemResetWarning,0841.6,5.01,000.00,028.4,026.9,000.0,036.8,030.1,17.4,0000.0,0002.61,0009.06,0001.80
2023-10-06 12:23:00,SystemResetWarning,0841.6,4.99,000.00,028.4,026.9,000.0,036.8,030.1,17.3,0000.0,0002.57,0008.14,0001.81
2023-10-06 12:24:00,SystemResetWarning,0841.6,4.99,000.00,028.4,026.9,000.0,036.8,030.1,17.3,0000.0,0002.61,0008.24,0001.82
2023-10-06 12:25:00,SystemResetWarning,0841.6,5.00,000.00,028.4,026.9,000.0,036.8,030.1,17.4,0000.0,0002.63,0008.24,0001.82
2023-10-06 12:26:00,SystemResetWarning,0841.6,5.00,000.00,028.4,026.9,000.0,036.8,030.1,17.3,0000.0,0002.62,0008.28,0001.83
2023-10-06 12:27:00,SystemResetWarning,0841.6,5.00,000.00,028.4,026.9,000.0,036.8,030.1,17.3,0000.0,0002.68,0008.85,0001.83
2023-10-06 12:28:00,SystemResetWarning,0841.7,5.00,000.00,028.4,026.9,000.0,036.8,030.1,17.3,0000.0,0002.68,0009.54,0001.85
2023-10-06 12:29:00,SystemResetWarning,0841.7,5.01,000.00,028.4,026.9,000.0,036.9,030.1,17.3,0000.0,0002.64,0009.38,0001.87
2023-10-06 12:30:00,SystemResetWarning,0841.7,5.00,000.00,028.4,026.9,000.0,036.8,030.1,17.3,0000.0,0002.62,0009.14,0001.89
2023-10-06 12:31:00,SystemResetWarning,0841.7,5.00,000.00,028.4,026.9,000.0,036.9,030.1,17.3,0000.0,0002.62,0009.31,0001.92
2023-10-06 12:32:00,SystemResetWarning,0841.7,4.99,000.00,028.4,026.9,000.0,036.9,030.1,17.3,0000.0,0002.61,0009.33,0001.95
2023-10-06 12:33:00,SystemResetWarning,0841.7,5.00,000.00,028.4,026.9,000.0,036.9,030.1,17.3,0000.0,0002.64,0008.57,0001.97
2023-10-06 12:34:00,SystemResetWarning,0841.7,5.00,000.00,028.4,026.9,000.0,036.8,030.1,17.3,0000.0,0002.65,0008.54,0001.99
2023-10-06 12:35:00,SystemResetWarning,0841.7,5.00,000.00,028.4,026.9,000.0,036.8,030.1,17.3,0000.0,0002.67,0007.90,0002.00
2023-10-06 12:36:00,SystemResetWarning,0841.7,5.00,000.00,028.4,026.9,000.0,036.8,030.1,17.3,0000.0,0002.68,0007.88,0002.02
2023-10-06 12:37:00,SystemResetWarning,0841.7,5.00,000.00,028.4,026.9,000.0,036.8,030.1,17.4,0000.0,0002.72,0008.13,0002.03
2023-10-06 12:38:00,SystemResetWarning,0841.7,5.00,000.00,028.4,026.9,000.0,036.8,030.1,17.4,0000.0,0002.69,0007.78,0002.03
2023-10-06 12:39:00,SystemResetWarning,0841.7,5.00,000.00,028.4,026.9,000.0,036.8,030.1,17.4,0000.0,0002.67,0006.92,0002.05
2023-10-06 12:40:00,SystemResetWarning,0841.7,5.00,000.00,028.4,026.9,000.0,036.8,030.1,17.4,0000.0,0002.68,0007.10,0002.04
2023-10-06 12:41:00,SystemResetWarning,0841.7,5.00,000.00,028.4,026.9,000.0,036.8,030.1,17.4,0000.0,0002.68,0007.45,0002.05
2023-10-06 12:42:00,SystemResetWarning,0841.7,5.00,000.00,028.4,026.9,000.0,036.8,030.1,17.4,0000.0,0002.67,0007.82,0002.06
2023-10-06 12:43:00,SystemResetWarning,0841.7,5.00,000.00,028.4,026.9,000.0,036.8,030.1,17.4,0000.0,0002.66,0007.30,0002.05
2023-10-06 12:44:00,SystemResetWarning,0841.7,5.00,000.00,028.4,026.9,000.0,036.8,030.1,17.4,0000.0,0002.69,0006.89,0002.05
2023-10-06 12:45:00,SystemResetWarning,0841.7,4.99,000.00,028.4,026.9,000.0,036.8,030.1,17.4,0000.0,0002.69,0007.39,0002.06
2023-10-06 12:46:00,SystemResetWarning,0841.7,4.99,000.00,028.4,026.9,000.0,036.8,030.1,17.4,0000.0,0002.67,0007.69,0002.08
2023-10-06 12:47:00,SystemResetWarning,0841.8,5.01,000.00,028.4,026.9,000.0,036.8,030.1,17.4,0000.0,0002.65,0007.66,0002.09
2023-10-06 12:48:00,SystemResetWarning,0841.8,5.01,000.00,028.4,026.9,000.0,036.8,030.1,17.4,0000.0,0002.67,0007.78,0002.12
2023-10-06 12:49:00,SystemResetWarning,0841.7,5.00,000.00,028.4,026.9,000.0,036.8,030.1,17.4,0000.0,0002.72,0007.96,0002.14
2023-10-06 12:50:00,SystemResetWarning,0841.8,5.00,000.00,028.4,026.9,000.0,036.8,030.1,17.4,0000.0,0002.73,0007.93,0002.15
2023-10-06 12:51:00,SystemResetWarning,0841.8,4.99,000.00,028.4,026.9,000.0,036.8,030.1,17.4,0000.0,0002.69,0007.66,0002.17
2023-10-06 12:52:00,SystemResetWarning,0841.9,4.99,000.00,028.4,026.9,000.0,036.8,030.1,17.4,0000.0,0002.68,0007.31,0002.17
2023-10-06 12:53:00,SystemResetWarning,0841.9,5.01,000.00,028.4,026.9,000.0,036.8,030.1,17.4,0000.0,0002.64,0006.22,0002.16
2023-10-06 12:54:00,SystemResetWarning,0841.9,5.01,000.00,028.4,026.9,000.0,036.8,030.1,17.5,0000.0,0002.64,0006.52,0002.18
2023-10-06 12:55:00,SystemResetWarning,0841.9,5.00,000.00,028.4,026.9,000.0,036.8,030.1,17.5,0000.0,0002.60,0006.75,0002.19
2023-10-06 12:56:00,SystemResetWarning,0842.0,5.00,000.00,028.4,026.9,000.0,036.8,030.1,17.5,0000.0,0002.58,0007.19,0002.18
2023-10-06 12:57:00,SystemResetWarning,0841.9,5.00,000.00,028.4,026.9,000.0,036.8,030.1,17.5,0000.0,0002.64,0006.89,0002.18
2023-10-06 12:58:00,SystemResetWarning,0841.9,4.99,000.00,028.4,026.9,000.0,036.8,030.1,17.5,0000.0,0002.64,0006.98,0002.18
2023-10-06 12:59:00,SystemResetWarning,0841.9,5.00,000.00,028.4,026.9,000.0,036.8,030.1,17.5,0000.0,0002.62,0006.91,0002.14
