Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-06-29 05:00:00,SystemResetWarning,0829.7,5.00,000.00,029.1,026.3,000.0,037.7,030.5,31.9,-001.8,0007.35,0018.07,0005.40
2023-06-29 05:01:00,SystemResetWarning,0829.7,5.00,000.00,029.1,026.7,000.0,037.7,030.6,31.8,-002.7,0007.30,0018.59,0005.39
2023-06-29 05:02:00,SystemResetWarning,0829.7,5.01,000.00,029.2,027.0,000.0,037.7,030.6,31.8,-003.0,0007.26,0018.12,0005.39
2023-06-29 05:03:00,SystemResetWarning,0829.7,5.00,000.00,029.2,027.2,000.0,037.7,030.7,31.7,-003.2,0007.20,0017.68,0005.35
2023-06-29 05:04:00,SystemResetWarning,0829.7,5.00,000.00,029.2,027.4,000.0,037.7,030.7,31.6,-003.2,0007.13,0017.65,0005.32
2023-06-29 05:05:00,SystemResetWarning,0829.7,5.00,000.00,029.2,027.6,000.0,037.7,030.8,31.6,-003.0,0007.19,0017.80,0005.31
2023-06-29 05:06:00,SystemResetWarning,0829.7,4.99,000.00,029.2,027.8,000.0,037.7,030.8,31.5,-002.9,0007.20,0017.53,0005.31
2023-06-29 05:07:00,SystemResetWarning,0829.7,4.99,000.00,029.3,027.9,000.0,037.7,030.9,31.4,-003.1,0007.18,0018.18,0005.30
2023-06-29 05:08:00,SystemResetWarning,0829.7,5.01,000.00,029.3,028.0,000.0,037.7,030.9,31.4,-003.1,0007.18,0017.65,0005.28
2023-06-29 05:09:00,SystemResetWarning,0829.7,5.01,000.00,029.3,028.1,000.0,037.8,031.0,31.4,-002.9,0007.21,0017.93,0005.26
2023-06-29 05:10:00,SystemResetWarning,0829.7,4.99,000.00,029.4,028.1,000.0,037.8,031.0,31.3,-002.4,0007.14,0018.12,0005.25
2023-06-29 05:11:00,SystemResetWarning,0829.7,4.98,000.00,029.4,027.0,000.0,037.7,030.9,31.3,-000.3,0007.03,0016.74,0005.22
2023-06-29 05:12:00,SystemResetWarning,0829.7,5.01,000.00,029.3,025.6,000.0,037.6,030.7,31.2,0000.0,0007.04,0016.13,0005.22
2023-06-29 05:13:00,SystemResetWarning,0829.7,5.01,000.00,029.2,025.3,000.0,037.6,030.5,31.3,-000.0,0007.00,0016.72,0005.22
2023-06-29 05:14:00,SystemResetWarning,0829.7,5.01,000.00,029.1,025.5,000.0,037.6,030.3,31.7,-000.8,0007.02,0017.50,0005.26
2023-06-29 05:15:00,SystemResetWarning,0829.6,5.00,000.00,029.1,025.9,000.0,037.6,030.4,31.9,-001.2,0007.07,0017.94,0005.27
2023-06-29 05:16:00,SystemResetWarning,0829.6,5.00,000.00,029.1,026.3,000.0,037.6,030.5,31.9,-001.1,0007.02,0018.23,0005.27
2023-06-29 05:17:00,SystemResetWarning,0829.5,4.99,000.00,029.1,026.6,000.0,037.6,030.5,31.9,-000.7,0006.98,0018.49,0005.29
2023-06-29 05:18:00,SystemResetWarning,0829.5,4.98,000.00,029.1,026.9,000.0,037.6,030.6,31.9,-000.3,0007.02,0019.17,0005.29
2023-06-29 05:19:00,SystemResetWarning,0829.5,5.02,000.00,029.1,027.2,000.0,037.6,030.7,31.9,-000.9,0007.03,0019.43,0005.30
2023-06-29 05:20:00,SystemResetWarning,0829.4,5.01,000.00,029.1,027.4,000.0,037.6,030.7,31.9,-001.2,0006.98,0018.93,0005.30
2023-06-29 05:21:00,SystemResetWarning,0829.4,4.98,000.00,029.2,027.5,000.0,037.6,030.8,31.9,-001.2,0007.03,0018.58,0005.30
2023-06-29 05:22:00,SystemResetWarning,0829.4,4.99,000.00,029.2,027.7,000.0,037.7,030.8,31.9,-000.6,0007.10,0018.69,0005.33
2023-06-29 05:23:00,SystemResetWarning,0829.4,5.01,000.00,029.2,027.8,000.0,037.7,030.8,31.9,0000.1,0007.06,0018.46,0005.33
2023-06-29 05:24:00,SystemResetWarning,0829.4,5.01,000.00,029.3,028.0,000.0,037.7,030.9,31.9,-000.3,0007.05,0017.97,0005.33
2023-06-29 05:25:00,SystemResetWarning,0829.4,4.99,000.00,029.3,028.0,000.0,037.7,030.9,31.7,-000.2,0007.07,0018.08,0005.33
2023-06-29 05:26:00,SystemResetWarning,0829.3,5.01,000.00,029.3,028.1,000.0,037.7,031.0,31.6,0000.0,0007.05,0019.27,0005.34
2023-06-29 05:27:00,SystemResetWarning,0829.3,4.99,000.00,029.4,028.2,000.0,037.7,031.0,31.4,0000.0,0006.99,0019.64,0005.33
2023-06-29 05:28:00,SystemResetWarning,0829.4,4.99,000.00,029.4,028.0,000.0,037.7,031.0,31.4,0000.0,0006.94,0019.34,0005.32
2023-06-29 05:29:00,SystemResetWarning,0829.3,5.00,000.00,029.4,026.3,000.0,037.6,030.8,31.3,0000.0,0006.90,0018.19,0005.32
2023-06-29 05:30:00,SystemResetWarning,0829.3,5.00,000.00,029.3,025.4,000.0,037.6,030.6,31.4,0000.0,0006.90,0017.94,0005.32
2023-06-29 05:31:00,SystemResetWarning,0829.3,5.02,000.00,029.2,025.4,000.0,037.6,030.3,31.7,0000.0,0006.93,0017.43,0005.33
2023-06-29 05:32:00,SystemResetWarning,0829.3,4.99,000.00,029.1,025.7,000.0,037.6,030.3,31.9,0000.0,0006.92,0017.89,0005.35
2023-06-29 05:33:00,SystemResetWarning,0829.3,5.00,000.00,029.1,026.1,000.0,037.6,030.4,32.0,0000.0,0006.91,0018.76,0005.35
2023-06-29 05:34:00,SystemResetWarning,0829.3,5.00,000.00,029.1,026.4,000.0,037.6,030.5,31.8,0000.0,0006.98,0019.22,0005.39
2023-06-29 05:35:00,SystemResetWarning,0829.3,5.01,000.00,029.1,026.8,000.0,037.6,030.6,31.8,0000.0,0007.03,0019.86,0005.43
2023-06-29 05:36:00,SystemResetWarning,0829.3,4.99,000.00,029.1,027.0,000.0,037.6,030.6,31.8,0000.0,0007.04,0019.27,0005.44
2023-06-29 05:37:00,SystemResetWarning,0829.4,4.99,000.00,029.1,027.3,000.0,037.6,030.7,31.7,0000.0,0007.04,0018.71,0005.44
2023-06-29 05:38:00,SystemResetWarning,0829.4,5.00,000.00,029.1,027.5,000.0,037.6,030.7,31.5,0000.0,0007.12,0017.49,0005.47
2023-06-29 05:39:00,SystemResetWarning,0829.4,5.01,000.00,029.2,027.6,000.0,037.6,030.8,31.6,0000.0,0007.22,0017.53,0005.49
2023-06-29 05:40:00,SystemResetWarning,0829.4,4.99,000.00,029.2,027.8,000.0,037.7,030.8,31.6,0000.0,0007.25,0017.18,0005.51
2023-06-29 05:41:00,SystemResetWarning,0829.4,4.99,000.00,029.2,027.9,000.0,037.7,030.9,31.3,0000.0,0007.22,0016.79,0005.52
2023-06-29 05:42:00,SystemResetWarning,0829.4,5.00,000.00,029.3,028.0,000.0,037.7,030.9,31.1,0000.0,0007.26,0017.56,0005.54
2023-06-29 05:43:00,SystemResetWarning,0829.4,4.99,000.00,029.3,028.1,000.0,037.7,030.9,31.1,-001.0,0007.22,0017.16,0005.53
2023-06-29 05:44:00,SystemResetWarning,0829.3,5.00,000.00,029.3,028.2,000.0,037.7,031.0,31.1,-000.1,0007.20,0016.11,0005.53
2023-06-29 05:45:00,SystemResetWarning,0829.3,5.00,000.00,029.4,028.2,000.0,037.8,031.0,31.0,-002.2,0007.21,0016.00,0005.51
2023-06-29 05:46:00,SystemResetWarning,0829.3,4.99,000.00,029.4,027.4,000.0,037.7,031.0,30.8,-002.7,0007.18,0016.39,0005.50
2023-06-29 05:47:00,SystemResetWarning,0829.2,5.02,000.00,029.3,025.8,000.0,037.6,030.7,30.9,-003.0,0007.19,0016.98,0005.49
2023-06-29 05:48:00,SystemResetWarning,0829.2,5.01,000.00,029.2,025.3,000.0,037.5,030.5,31.0,-002.8,0007.16,0016.96,0005.50
2023-06-29 05:49:00,SystemResetWarning,0829.1,5.01,000.00,029.1,025.4,000.0,037.5,030.2,31.3,-002.5,0007.13,0017.62,0005.49
2023-06-29 05:50:00,SystemResetWarning,0829.1,5.00,000.00,029.1,025.8,000.0,037.6,030.3,31.4,-001.8,0007.11,0018.01,0005.50
2023-06-29 05:51:00,SystemResetWarning,0829.1,5.00,000.00,029.0,026.2,000.0,037.6,030.4,31.3,-001.8,0007.05,0018.13,0005.49
2023-06-29 05:52:00,SystemResetWarning,0829.1,5.00,000.00,029.0,026.5,000.0,037.6,030.4,31.3,-001.5,0007.03,0018.65,0005.49
2023-06-29 05:53:00,SystemResetWarning,0829.1,4.99,000.00,029.1,026.8,000.0,037.6,030.5,31.3,-000.7,0006.99,0018.30,0005.48
2023-06-29 05:54:00,SystemResetWarning,0829.1,5.00,000.00,029.1,027.1,000.0,037.6,030.6,31.5,-000.5,0006.95,0018.58,0005.49
2023-06-29 05:55:00,SystemResetWarning,0829.1,5.00,000.00,029.1,027.3,000.0,037.6,030.6,31.3,-001.1,0006.99,0019.61,0005.50
2023-06-29 05:56:00,SystemResetWarning,0829.1,5.00,000.00,029.1,027.5,000.0,037.6,030.7,31.2,-000.9,0006.94,0019.66,0005.50
2023-06-29 05:57:00,SystemResetWarning,0829.1,5.00,000.00,029.1,027.7,000.0,037.6,030.7,31.2,-001.4,0006.97,0018.82,0005.49
2023-06-29 05:58:00,SystemResetWarning,0829.1,4.99,000.00,029.2,027.8,000.0,037.6,030.8,31.0,-000.5,0006.94,0018.39,0005.48
2023-06-29 05:59:00,SystemResetWarning,0829.1,4.99,000.00,029.2,027.9,000.0,037.6,030.8,31.1,-000.4,0006.94,0018.01,0005.49
