Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-12-12 16:00:00,,0811.2,5.01,0.00,22.7,21.3,00.0,31.5,24.4,07.3,0000.0,0001.82,0003.71,0001.09
2022-12-12 16:01:00,,0811.2,5.01,0.00,22.7,21.3,00.0,31.5,24.4,07.5,0000.0,0001.86,0004.99,0001.12
2022-12-12 16:02:00,,0811.2,5.01,0.00,22.7,21.3,00.0,31.5,24.4,07.6,0000.0,0001.92,0005.47,0001.13
2022-12-12 16:03:00,,0811.1,4.99,0.00,22.7,21.3,00.0,31.5,24.4,07.0,0000.0,0001.94,0005.63,0001.14
2022-12-12 16:04:00,,0811.0,4.99,0.00,22.7,21.3,00.0,31.5,24.5,06.8,0000.0,0001.98,0005.79,0001.13
2022-12-12 16:05:00,,0811.0,4.99,0.00,22.7,21.3,00.0,31.5,24.5,06.7,0000.0,0001.97,0005.75,0001.13
2022-12-12 16:06:00,,0811.0,5.00,0.00,22.7,21.3,00.0,31.5,24.5,06.8,0000.0,0001.94,0005.72,0001.12
2022-12-12 16:07:00,,0811.1,5.00,0.00,22.7,21.3,00.0,31.5,24.5,06.8,0000.0,0001.95,0005.83,0001.12
2022-12-12 16:08:00,,0811.0,5.01,0.00,22.7,21.3,00.0,31.5,24.5,06.8,0000.0,0001.95,0005.78,0001.11
2022-12-12 16:09:00,,0811.0,5.01,0.00,22.7,21.3,00.0,31.5,24.5,06.8,0000.0,0001.97,0005.79,0001.11
2022-12-12 16:10:00,,0811.0,4.99,0.00,22.7,21.4,00.0,31.5,24.5,06.9,0000.0,0001.84,0005.43,0001.10
2022-12-12 16:11:00,,0811.0,5.00,0.00,22.7,21.4,00.0,31.5,24.5,06.7,0000.0,0001.70,0005.04,0001.08
2022-12-12 16:12:00,,0811.0,4.99,0.00,22.7,21.4,00.0,31.5,24.5,06.7,0000.0,0001.70,0004.71,0001.06
2022-12-12 16:13:00,,0811.0,5.00,0.00,22.7,21.4,00.0,31.6,24.5,06.9,0000.0,0001.70,0004.20,0001.06
2022-12-12 16:14:00,,0811.0,4.99,0.00,22.7,21.3,00.0,31.6,24.5,07.2,0000.0,0001.70,0003.97,0001.06
2022-12-12 16:15:00,,0810.9,5.03,0.00,22.7,21.3,00.0,31.6,24.5,07.2,0000.0,0001.74,0004.12,0001.06
2022-12-12 16:16:00,,0811.0,5.01,0.00,22.7,21.3,00.0,31.6,24.4,07.1,0000.0,0001.75,0004.25,0001.07
2022-12-12 16:17:00,,0811.0,5.01,0.00,22.7,21.3,00.0,31.6,24.4,07.2,0000.0,0001.75,0004.35,0001.09
2022-12-12 16:18:00,,0811.0,5.02,0.00,22.7,21.3,00.0,31.6,24.5,07.0,0000.0,0001.81,0004.45,0001.11
2022-12-12 16:19:00,,0810.9,4.99,0.00,22.7,21.4,00.0,31.6,24.6,07.1,0000.0,0001.84,0004.42,0001.14
2022-12-12 16:20:00,,0810.9,5.01,0.00,22.7,21.4,00.0,31.6,24.5,07.2,0000.0,0001.82,0004.38,0001.14
2022-12-12 16:21:00,,0810.9,5.00,0.00,22.7,21.4,00.0,31.6,24.5,07.7,0000.0,0001.83,0004.49,0001.16
2022-12-12 16:22:00,,0810.8,5.00,0.00,22.8,21.4,00.0,31.6,24.6,08.0,0000.0,0001.88,0004.65,0001.17
2022-12-12 16:23:00,,0810.8,5.00,0.00,22.8,21.4,00.0,31.6,24.6,07.9,0000.0,0001.90,0004.70,0001.17
2022-12-12 16:24:00,,0810.9,5.00,0.00,22.8,21.4,00.0,31.6,24.6,08.0,0000.0,0001.89,0004.30,0001.18
2022-12-12 16:25:00,,0810.8,5.00,0.00,22.8,21.5,00.0,31.6,24.6,07.7,0000.0,0001.88,0004.03,0001.19
2022-12-12 16:26:00,,0810.8,5.00,0.00,22.8,21.5,00.0,31.6,24.6,07.5,0000.0,0001.84,0004.45,0001.19
2022-12-12 16:27:00,,0810.9,5.00,0.00,22.8,21.5,00.0,31.6,24.7,07.5,0000.0,0001.80,0005.24,0001.19
2022-12-12 16:28:00,,0811.0,5.00,0.00,22.8,21.5,00.0,31.6,24.7,07.5,0000.0,0001.82,0006.11,0001.20
2022-12-12 16:29:00,,0811.0,5.00,0.00,22.8,21.5,00.0,31.6,24.7,07.4,0000.0,0001.84,0006.32,0001.20
2022-12-12 16:30:00,,0811.0,5.00,0.00,22.8,21.5,00.0,31.6,24.8,07.4,0000.0,0001.89,0006.64,0001.18
2022-12-12 16:31:00,,0811.0,5.01,0.00,22.8,21.5,00.0,31.6,24.7,07.5,0000.0,0002.04,0007.99,0001.19
2022-12-12 16:32:00,,0811.0,5.02,0.00,22.8,21.4,00.0,31.6,24.7,07.8,0000.0,0002.08,0008.80,0001.21
2022-12-12 16:33:00,,0810.9,5.01,0.00,22.8,21.4,00.0,31.6,24.7,08.0,0000.0,0002.02,0008.66,0001.21
2022-12-12 16:34:00,,0811.0,5.00,0.00,22.8,21.4,00.0,31.6,24.7,07.9,0000.0,0002.04,0008.70,0001.21
2022-12-12 16:35:00,,0810.9,5.01,0.00,22.8,21.4,00.0,31.6,24.7,07.9,0000.0,0002.07,0008.72,0001.23
2022-12-12 16:36:00,,0810.9,4.98,0.00,22.8,21.3,00.0,31.6,24.7,07.8,0000.0,0002.13,0009.09,0001.23
2022-12-12 16:37:00,,0810.8,5.00,0.00,22.7,21.3,00.0,31.6,24.7,07.9,0000.0,0002.17,0009.45,0001.24
2022-12-12 16:38:00,,0810.9,5.00,0.00,22.8,21.3,00.0,31.6,24.6,07.9,0000.0,0002.21,0009.24,0001.25
2022-12-12 16:39:00,,0810.9,4.99,0.00,22.7,21.3,00.0,31.6,24.6,08.0,0000.0,0002.21,0008.64,0001.25
2022-12-12 16:40:00,,0810.9,5.00,0.00,22.7,21.3,00.0,31.6,24.6,08.6,0000.0,0002.18,0008.53,0001.24
2022-12-12 16:41:00,,0810.8,5.00,0.00,22.7,21.3,00.0,31.6,24.6,08.2,0000.0,0002.21,0009.06,0001.25
2022-12-12 16:42:00,,0810.8,5.01,0.00,22.7,21.2,00.0,31.6,24.5,08.2,0000.0,0002.10,0008.42,0001.26
2022-12-12 16:43:00,,0810.7,5.01,0.00,22.7,21.2,00.0,31.6,24.5,07.9,0000.0,0002.11,0007.43,0001.25
2022-12-12 16:44:00,,0810.7,5.01,0.00,22.7,21.2,00.0,31.6,24.6,07.9,0000.0,0002.20,0007.52,0001.27
2022-12-12 16:45:00,,0810.6,5.00,0.00,22.7,21.2,00.0,31.6,24.6,08.1,0000.0,0002.26,0007.57,0001.28
2022-12-12 16:46:00,,0810.6,5.00,0.00,22.7,21.2,00.0,31.6,24.5,07.7,0000.0,0002.34,0007.76,0001.29
2022-12-12 16:47:00,,0810.6,5.01,0.00,22.7,21.2,00.0,31.6,24.5,07.8,0000.0,0002.32,0007.49,0001.30
2022-12-12 16:48:00,,0810.7,5.00,0.00,22.7,21.2,00.0,31.5,24.5,07.7,0000.0,0002.34,0006.69,0001.33
2022-12-12 16:49:00,,0810.6,5.00,0.00,22.6,21.2,00.0,31.5,24.5,07.7,0000.0,0002.34,0006.58,0001.33
2022-12-12 16:50:00,,0810.6,4.99,0.00,22.6,21.2,00.0,31.5,24.5,07.7,0000.0,0002.34,0007.46,0001.33
2022-12-12 16:51:00,,0810.6,5.00,0.00,22.6,21.2,00.0,31.5,24.4,07.8,0000.0,0002.37,0007.58,0001.35
2022-12-12 16:52:00,,0810.6,4.99,0.00,22.6,21.2,00.0,31.5,24.5,07.6,0000.0,0002.38,0006.89,0001.35
2022-12-12 16:53:00,,0810.6,5.00,0.00,22.6,21.2,00.0,31.5,24.4,07.8,0000.0,0002.43,0006.75,0001.37
2022-12-12 16:54:00,,0810.6,5.00,0.00,22.6,21.2,00.0,31.5,24.5,07.8,0000.0,0002.44,0006.78,0001.37
2022-12-12 16:55:00,,0810.6,5.00,0.00,22.6,21.3,00.0,31.5,24.5,07.9,0000.0,0002.40,0006.87,0001.36
2022-12-12 16:56:00,,0810.6,4.99,0.00,22.6,21.3,00.0,31.5,24.5,08.1,0000.0,0002.35,0006.99,0001.36
2022-12-12 16:57:00,,0810.5,4.99,0.00,22.6,21.3,00.0,31.5,24.6,07.9,0000.0,0002.32,0007.64,0001.37
2022-12-12 16:58:00,,0810.5,5.00,0.00,22.7,21.3,00.0,31.5,24.6,07.8,0000.0,0002.31,0008.02,0001.37
2022-12-12 16:59:00,,0810.4,5.00,0.00,22.7,21.3,00.0,31.5,24.5,07.8,0000.0,0002.28,0007.96,0001.35
