Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-06-24 06:00:00,SystemResetWarning,0828.1,5.00,000.00,029.9,028.5,000.0,038.3,031.4,6.3,0005.4,0011.41,0005.08,0004.35
2023-06-24 06:01:00,SystemResetWarning,0828.1,5.00,000.00,029.9,028.5,000.0,038.4,031.4,6.1,0005.3,0011.93,0005.09,0004.34
2023-06-24 06:02:00,SystemResetWarning,0828.1,5.00,000.00,030.0,028.5,000.0,038.4,031.5,6.1,0005.3,0011.31,0005.06,0004.33
2023-06-24 06:03:00,SystemResetWarning,0828.1,5.00,000.00,030.0,028.6,000.0,038.4,031.5,5.9,0005.4,0011.60,0005.07,0004.33
2023-06-24 06:04:00,SystemResetWarning,0828.1,5.00,000.00,030.0,028.6,000.0,038.4,031.5,6.1,0005.2,0011.70,0005.09,0004.32
2023-06-24 06:05:00,SystemResetWarning,0828.1,4.99,000.00,030.0,028.0,000.0,038.4,031.6,6.1,0005.1,0011.69,0005.10,0004.32
2023-06-24 06:06:00,SystemResetWarning,0828.1,4.99,000.00,030.0,025.5,000.0,038.4,031.5,6.1,0004.9,0011.56,0005.07,0004.31
2023-06-24 06:07:00,SystemResetWarning,0828.1,5.01,000.00,030.0,024.7,000.0,038.3,031.4,6.4,0005.0,0011.54,0005.05,0004.32
2023-06-24 06:08:00,SystemResetWarning,0828.1,5.01,000.00,029.8,024.8,000.0,038.3,031.0,6.1,0004.9,0012.20,0005.04,0004.31
2023-06-24 06:09:00,SystemResetWarning,0828.1,5.00,000.00,029.7,025.3,000.0,038.3,031.0,6.0,0004.6,0012.05,0005.03,0004.30
2023-06-24 06:10:00,SystemResetWarning,0828.1,5.00,000.00,029.7,025.7,000.0,038.3,030.9,6.1,0004.2,0011.49,0005.03,0004.30
2023-06-24 06:11:00,SystemResetWarning,0828.1,4.99,000.00,029.7,026.2,000.0,038.3,031.0,6.1,0004.1,0011.12,0005.01,0004.30
2023-06-24 06:12:00,SystemResetWarning,0828.1,4.99,000.00,029.7,026.6,000.0,038.3,031.0,6.1,0004.5,0010.90,0004.96,0004.29
2023-06-24 06:13:00,SystemResetWarning,0828.2,5.00,000.00,029.7,026.9,000.0,038.3,031.0,6.2,0004.6,0011.75,0004.98,0004.29
2023-06-24 06:14:00,SystemResetWarning,0828.2,5.00,000.00,029.7,027.2,000.0,038.2,031.1,6.0,0004.5,0011.57,0004.98,0004.30
2023-06-24 06:15:00,SystemResetWarning,0828.1,5.01,000.00,029.7,027.4,000.0,038.2,031.1,6.0,0004.2,0011.70,0004.95,0004.29
2023-06-24 06:16:00,SystemResetWarning,0828.2,5.00,000.00,029.7,027.6,000.0,038.2,031.1,6.2,0003.8,0012.40,0004.96,0004.29
2023-06-24 06:17:00,SystemResetWarning,0828.2,5.00,000.00,029.7,027.7,000.0,038.2,031.1,6.3,0003.8,0012.93,0004.95,0004.29
2023-06-24 06:18:00,SystemResetWarning,0828.2,4.99,000.00,029.7,027.9,000.0,038.2,031.1,6.1,0003.8,0013.15,0004.95,0004.30
2023-06-24 06:19:00,SystemResetWarning,0828.2,5.00,000.00,029.7,028.0,000.0,038.3,031.1,6.5,0003.7,0012.69,0004.96,0004.31
2023-06-24 06:20:00,SystemResetWarning,0828.3,5.00,000.00,029.7,028.1,000.0,038.3,031.2,6.4,0000.0,0012.23,0005.00,0004.33
2023-06-24 06:21:00,SystemResetWarning,0828.2,5.01,000.00,029.7,028.1,000.0,038.3,031.2,5.9,0000.0,0012.32,0005.03,0004.34
2023-06-24 06:22:00,SystemResetWarning,0828.3,5.01,000.00,029.8,028.2,000.0,038.3,031.2,5.8,0000.0,0012.31,0005.04,0004.34
2023-06-24 06:23:00,SystemResetWarning,0828.4,5.01,000.00,029.8,028.3,000.0,038.3,031.3,6.3,0002.5,0012.22,0005.08,0004.34
2023-06-24 06:24:00,SystemResetWarning,0828.4,5.01,000.00,029.8,028.3,000.0,038.3,031.3,6.5,0003.0,0012.43,0005.11,0004.35
2023-06-24 06:25:00,SystemResetWarning,0828.5,5.00,000.00,029.9,028.4,000.0,038.3,031.4,6.4,0000.0,0012.61,0005.16,0004.36
2023-06-24 06:26:00,SystemResetWarning,0828.4,4.98,000.00,029.9,028.4,000.0,038.3,031.4,6.2,0001.6,0012.62,0005.18,0004.36
2023-06-24 06:27:00,SystemResetWarning,0828.4,4.99,000.00,029.9,028.4,000.0,038.3,031.4,6.0,0000.0,0012.29,0005.18,0004.37
2023-06-24 06:28:00,SystemResetWarning,0828.5,5.00,000.00,029.9,028.5,000.0,038.4,031.4,6.2,0003.1,0011.83,0005.19,0004.38
2023-06-24 06:29:00,SystemResetWarning,0828.6,4.99,000.00,029.9,028.5,000.0,038.4,031.4,6.8,0003.1,0011.86,0005.21,0004.37
2023-06-24 06:30:00,SystemResetWarning,0828.5,5.00,000.00,030.0,028.5,000.0,038.4,031.4,6.9,0003.8,0011.60,0005.18,0004.36
2023-06-24 06:31:00,SystemResetWarning,0828.5,5.00,000.00,030.0,028.5,000.0,038.4,031.5,6.9,0004.9,0011.48,0005.16,0004.37
2023-06-24 06:32:00,SystemResetWarning,0828.5,4.99,000.00,030.0,028.5,000.0,038.4,031.5,6.4,0005.3,0011.44,0005.15,0004.37
2023-06-24 06:33:00,SystemResetWarning,0828.5,5.00,000.00,030.0,028.5,000.0,038.5,031.5,6.5,0005.4,0011.65,0005.19,0004.38
2023-06-24 06:34:00,SystemResetWarning,0828.6,5.00,000.00,030.0,028.6,000.0,038.5,031.5,6.8,0005.4,0012.05,0005.18,0004.38
2023-06-24 06:35:00,SystemResetWarning,0828.6,5.00,000.00,030.1,028.5,000.0,038.5,031.6,6.9,0005.7,0011.00,0005.18,0004.38
2023-06-24 06:36:00,SystemResetWarning,0828.5,4.99,000.00,030.1,026.5,000.0,038.4,031.6,6.6,0005.7,0011.21,0005.15,0004.40
2023-06-24 06:37:00,SystemResetWarning,0828.5,5.01,000.00,030.0,024.8,000.0,038.4,031.5,6.6,0004.6,0011.23,0005.16,0004.42
2023-06-24 06:38:00,SystemResetWarning,0828.5,5.00,000.00,030.0,024.7,000.0,038.3,031.2,6.6,0005.4,0010.86,0005.17,0004.42
2023-06-24 06:39:00,SystemResetWarning,0828.6,5.01,000.00,029.8,025.1,000.0,038.3,031.0,6.9,0005.5,0010.70,0005.19,0004.43
2023-06-24 06:40:00,SystemResetWarning,0828.6,5.01,000.00,029.8,025.6,000.0,038.3,030.9,6.2,0005.4,0010.39,0005.19,0004.45
2023-06-24 06:41:00,SystemResetWarning,0828.6,4.99,000.00,029.7,026.0,000.0,038.3,030.9,6.5,0005.4,0011.60,0005.22,0004.47
2023-06-24 06:42:00,SystemResetWarning,0828.6,5.00,000.00,029.7,026.4,000.0,038.3,030.9,6.5,0005.1,0012.04,0005.26,0004.48
2023-06-24 06:43:00,SystemResetWarning,0828.6,5.00,000.00,029.7,026.8,000.0,038.3,031.0,6.7,0005.0,0012.23,0005.26,0004.49
2023-06-24 06:44:00,SystemResetWarning,0828.6,5.01,000.00,029.7,027.1,000.0,038.3,031.0,6.9,0005.0,0012.13,0005.25,0004.49
2023-06-24 06:45:00,SystemResetWarning,0828.6,5.00,000.00,029.7,027.3,000.0,038.3,031.0,7.2,0005.1,0011.67,0005.26,0004.50
2023-06-24 06:46:00,SystemResetWarning,0828.6,5.00,000.00,029.7,027.5,000.0,038.3,031.0,7.4,0004.7,0011.66,0005.27,0004.51
2023-06-24 06:47:00,SystemResetWarning,0828.6,5.00,000.00,029.7,027.6,000.0,038.3,031.1,7.4,0004.7,0011.42,0005.32,0004.51
2023-06-24 06:48:00,SystemResetWarning,0828.6,5.01,000.00,029.7,027.8,000.0,038.3,031.1,7.7,0004.5,0012.06,0005.34,0004.51
2023-06-24 06:49:00,SystemResetWarning,0828.6,5.00,000.00,029.7,027.9,000.0,038.3,031.1,7.3,0002.4,0012.49,0005.33,0004.50
2023-06-24 06:50:00,SystemResetWarning,0828.6,5.00,000.00,029.7,028.0,000.0,038.3,031.1,6.8,0003.4,0012.56,0005.31,0004.50
2023-06-24 06:51:00,SystemResetWarning,0828.6,4.99,000.00,029.7,028.0,000.0,038.3,031.2,7.2,0004.6,0012.56,0005.28,0004.50
2023-06-24 06:52:00,SystemResetWarning,0828.6,5.00,000.00,029.8,028.1,000.0,038.3,031.2,7.0,0004.7,0011.50,0005.29,0004.50
2023-06-24 06:53:00,SystemResetWarning,0828.7,5.00,000.00,029.8,028.1,000.0,038.3,031.2,7.2,0004.8,0012.45,0005.29,0004.49
2023-06-24 06:54:00,SystemResetWarning,0828.6,5.00,000.00,029.8,028.2,000.0,038.3,031.2,7.2,0004.5,0012.35,0005.32,0004.49
2023-06-24 06:55:00,SystemResetWarning,0828.6,5.00,000.00,029.8,028.2,000.0,038.3,031.3,6.8,0004.5,0012.32,0005.32,0004.50
2023-06-24 06:56:00,SystemResetWarning,0828.7,4.99,000.00,029.8,028.2,000.0,038.3,031.3,6.7,0004.6,0012.64,0005.31,0004.51
2023-06-24 06:57:00,SystemResetWarning,0828.7,5.00,000.00,029.8,028.3,000.0,038.3,031.3,6.9,0004.8,0012.78,0005.31,0004.51
2023-06-24 06:58:00,SystemResetWarning,0828.7,4.99,000.00,029.9,028.3,000.0,038.3,031.4,6.7,0004.8,0013.41,0005.30,0004.52
2023-06-24 06:59:00,SystemResetWarning,0828.7,5.00,000.00,029.9,028.3,000.0,038.4,031.3,7.0,0004.4,0012.70,0005.29,0004.53
