Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-06 05:00:00,,0828.9,5.00,0.00,29.7,28.6,00.0,38.8,31.5,13.3,0001.3,0020.30,0005.83,0003.99
2021-10-06 05:01:00,,0828.8,4.99,0.00,29.7,28.7,00.0,38.8,31.5,13.3,0001.7,0019.51,0005.74,0003.99
2021-10-06 05:02:00,,0828.8,5.00,0.00,29.8,28.7,00.0,38.8,31.5,13.3,0000.0,0019.58,0005.73,0003.98
2021-10-06 05:03:00,,0828.9,5.00,0.00,29.8,28.7,00.0,38.8,31.6,13.3,0000.0,0020.05,0005.76,0003.97
2021-10-06 05:04:00,,0828.9,5.00,0.00,29.8,28.8,00.0,38.8,31.6,13.2,0000.0,0019.57,0005.74,0003.96
2021-10-06 05:05:00,,0828.9,5.00,0.00,29.8,28.8,00.0,38.8,31.6,13.2,0000.0,0020.14,0005.74,0003.94
2021-10-06 05:06:00,,0828.8,5.00,0.00,29.8,28.8,00.0,38.8,31.6,13.2,0000.0,0019.53,0005.74,0003.93
2021-10-06 05:07:00,,0828.9,5.00,0.00,29.9,28.9,00.0,38.9,31.6,13.1,0000.0,0018.51,0005.71,0003.91
2021-10-06 05:08:00,,0829.1,4.98,0.00,29.9,28.9,00.0,38.9,31.6,13.1,0000.1,0018.23,0005.73,0003.90
2021-10-06 05:09:00,,0829.3,5.01,0.00,29.9,28.9,00.0,38.9,31.7,13.0,0000.0,0018.91,0005.66,0003.88
2021-10-06 05:10:00,,0829.2,5.00,0.00,29.9,28.9,00.0,38.9,31.7,13.0,0000.0,0019.33,0005.65,0003.88
2021-10-06 05:11:00,,0829.0,4.99,0.00,29.9,28.9,00.0,38.9,31.7,13.0,0000.0,0019.74,0005.69,0003.88
2021-10-06 05:12:00,,0828.7,5.00,0.00,29.9,29.0,00.0,38.9,31.7,13.0,0000.0,0020.69,0005.69,0003.87
2021-10-06 05:13:00,,0828.7,5.01,0.00,29.9,29.0,00.0,39.0,31.8,13.0,0000.0,0020.69,0005.70,0003.88
2021-10-06 05:14:00,,0828.7,5.00,0.00,30.0,29.0,00.0,39.0,31.7,13.0,0000.0,0020.50,0005.63,0003.87
2021-10-06 05:15:00,,0828.7,5.00,0.00,30.0,29.0,00.0,39.0,31.7,13.0,0000.0,0021.22,0005.57,0003.88
2021-10-06 05:16:00,,0828.7,5.01,0.00,30.0,29.0,00.0,39.0,31.7,12.9,0000.0,0021.72,0005.59,0003.90
2021-10-06 05:17:00,,0828.7,5.00,0.00,30.0,29.0,00.0,39.0,31.7,13.0,0000.0,0022.08,0005.56,0003.90
2021-10-06 05:18:00,,0828.8,4.99,0.00,30.0,29.1,00.0,39.0,31.8,12.9,0000.0,0022.34,0005.53,0003.91
2021-10-06 05:19:00,,0828.8,5.01,0.00,30.0,29.1,00.0,39.0,31.8,13.0,0000.0,0021.95,0005.45,0003.90
2021-10-06 05:20:00,,0828.8,5.00,0.00,30.0,29.1,00.0,39.1,31.9,13.0,0000.0,0021.91,0005.38,0003.91
2021-10-06 05:21:00,,0828.6,5.00,0.00,30.1,29.1,00.0,39.1,31.9,12.9,0000.0,0021.04,0005.33,0003.90
2021-10-06 05:22:00,,0828.7,4.99,0.00,30.1,29.1,00.0,39.1,31.9,12.9,0000.0,0019.08,0005.27,0003.90
2021-10-06 05:23:00,,0828.7,5.00,0.00,30.1,29.2,00.0,39.1,31.9,12.9,0000.0,0018.02,0005.29,0003.92
2021-10-06 05:24:00,,0828.8,5.01,0.00,30.1,29.2,00.0,39.1,31.9,12.8,0000.0,0017.84,0005.27,0003.92
2021-10-06 05:25:00,,0829.1,5.01,0.00,30.1,29.2,00.0,39.1,31.9,12.8,0000.0,0018.25,0005.27,0003.92
2021-10-06 05:26:00,,0829.1,5.00,0.00,30.1,29.0,00.0,39.2,31.9,12.8,0000.0,0017.91,0005.31,0003.92
2021-10-06 05:27:00,,0829.2,5.00,0.00,30.0,26.9,00.0,39.1,31.4,12.8,0000.0,0016.57,0005.31,0003.91
2021-10-06 05:28:00,,0829.2,5.01,0.00,29.8,26.0,00.0,39.1,31.1,13.0,0000.0,0016.78,0005.34,0003.92
2021-10-06 05:29:00,,0828.9,4.99,0.00,29.7,26.2,00.0,39.0,31.1,13.0,0000.0,0016.72,0005.33,0003.91
2021-10-06 05:30:00,,0828.8,5.00,0.00,29.7,26.6,00.0,39.0,31.1,13.1,0000.0,0017.15,0005.36,0003.91
2021-10-06 05:31:00,,0829.3,5.03,0.00,29.6,27.0,00.0,38.9,31.1,13.2,0000.0,0015.88,0005.41,0003.92
2021-10-06 05:32:00,,0829.1,5.00,0.00,29.6,27.4,00.0,38.9,31.2,13.2,0000.0,0015.24,0005.45,0003.93
2021-10-06 05:33:00,,0829.2,5.00,0.00,29.6,27.7,00.0,38.9,31.2,13.2,0000.0,0016.23,0005.45,0003.92
2021-10-06 05:34:00,,0829.2,4.99,0.00,29.6,27.9,00.0,38.9,31.3,13.2,0000.0,0017.38,0005.36,0003.90
2021-10-06 05:35:00,,0829.2,5.01,0.00,29.6,28.1,00.0,38.8,31.3,13.1,0000.0,0018.07,0005.36,0003.90
2021-10-06 05:36:00,,0829.2,4.99,0.00,29.6,28.2,00.0,38.8,31.4,13.1,0000.0,0017.52,0005.41,0003.90
2021-10-06 05:37:00,,0829.2,5.01,0.00,29.7,28.3,00.0,38.8,31.4,13.2,0000.0,0016.89,0005.40,0003.90
2021-10-06 05:38:00,,0829.2,4.99,0.00,29.7,28.4,00.0,38.8,31.4,13.1,0000.0,0017.40,0005.36,0003.90
2021-10-06 05:39:00,,0829.2,5.00,0.00,29.7,28.5,00.0,38.8,31.4,13.0,0000.0,0017.28,0005.31,0003.91
2021-10-06 05:40:00,,0829.0,5.00,0.00,29.7,28.6,00.0,38.8,31.5,13.1,0000.0,0016.77,0005.29,0003.91
2021-10-06 05:41:00,,0828.7,5.00,0.00,29.7,28.6,00.0,38.8,31.5,13.1,0000.0,0016.86,0005.24,0003.93
2021-10-06 05:42:00,,0829.0,4.99,0.00,29.8,28.7,00.0,38.8,31.5,13.0,0000.0,0016.72,0005.19,0003.92
2021-10-06 05:43:00,,0828.9,5.00,0.00,29.8,28.7,00.0,38.8,31.5,13.0,0000.0,0016.79,0005.16,0003.90
2021-10-06 05:44:00,,0829.0,5.01,0.00,29.8,28.7,00.0,38.8,31.5,13.1,0000.0,0016.01,0005.15,0003.91
2021-10-06 05:45:00,,0829.0,4.99,0.00,29.8,28.7,00.0,38.9,31.6,13.1,0000.0,0014.45,0005.16,0003.93
2021-10-06 05:46:00,,0828.9,4.99,0.00,29.8,28.8,00.0,38.9,31.6,13.1,0000.0,0013.42,0005.11,0003.94
2021-10-06 05:47:00,,0828.6,5.00,0.00,29.8,28.8,00.0,38.9,31.6,13.1,0000.0,0013.38,0005.01,0003.93
2021-10-06 05:48:00,,0828.5,5.01,0.00,29.9,28.8,00.0,38.9,31.6,13.1,0000.5,0013.56,0004.97,0003.94
2021-10-06 05:49:00,,0828.5,5.00,0.00,29.9,28.8,00.0,38.9,31.7,13.1,0002.0,0013.64,0004.93,0003.94
2021-10-06 05:50:00,,0828.5,5.01,0.00,29.9,28.8,00.0,38.9,31.7,13.0,0001.8,0013.47,0004.90,0003.94
2021-10-06 05:51:00,,0828.4,5.01,0.00,29.9,28.8,00.0,38.9,31.7,13.0,0001.6,0014.27,0004.92,0003.94
2021-10-06 05:52:00,,0828.4,5.00,0.00,29.9,28.8,00.0,38.9,31.7,13.0,0001.0,0014.07,0004.91,0003.94
2021-10-06 05:53:00,,0828.5,5.01,0.00,29.9,28.8,00.0,39.0,31.7,13.0,0001.0,0014.41,0004.92,0003.96
2021-10-06 05:54:00,,0828.4,5.00,0.00,29.9,28.8,00.0,39.0,31.7,13.0,0000.6,0014.59,0004.90,0003.98
2021-10-06 05:55:00,,0828.5,5.00,0.00,30.0,28.8,00.0,39.0,31.7,13.0,0001.1,0015.29,0004.92,0003.97
2021-10-06 05:56:00,,0828.4,5.01,0.00,30.0,28.9,00.0,39.0,31.7,13.0,0001.2,0015.50,0004.93,0003.97
2021-10-06 05:57:00,,0828.4,5.00,0.00,30.0,28.9,00.0,39.0,31.7,13.0,0001.1,0015.99,0004.96,0003.95
2021-10-06 05:58:00,,0828.4,5.01,0.00,30.0,28.9,00.0,39.0,31.7,13.0,0001.4,0016.07,0004.97,0003.96
2021-10-06 05:59:00,,0828.3,5.00,0.00,30.0,28.9,00.0,39.0,31.7,13.0,0000.8,0015.65,0004.95,0003.95
