Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-14 19:00:00,,0819.2,5.00,0.00,22.2,21.2,00.0,31.2,23.9,07.6,0000.0,0009.17,0004.29,0003.20
2022-04-14 19:01:00,,0819.2,5.01,0.00,22.2,21.3,00.0,31.2,24.0,07.7,0000.0,0008.84,0004.34,0003.20
2022-04-14 19:02:00,,0819.2,4.99,0.00,22.2,21.3,00.0,31.2,24.0,07.4,0000.0,0009.08,0004.40,0003.22
2022-04-14 19:03:00,,0819.3,5.00,0.00,22.2,21.3,00.0,31.2,24.0,07.4,0000.0,0008.92,0004.41,0003.22
2022-04-14 19:04:00,,0819.4,5.00,0.00,22.2,21.3,00.0,31.2,24.0,07.6,0000.0,0008.79,0004.42,0003.22
2022-04-14 19:05:00,,0819.3,5.00,0.00,22.3,21.3,00.0,31.2,24.0,07.6,0000.0,0008.82,0004.41,0003.22
2022-04-14 19:06:00,,0819.3,5.01,0.00,22.3,21.4,00.0,31.2,24.0,07.6,0000.0,0009.23,0004.41,0003.22
2022-04-14 19:07:00,,0819.3,5.01,0.00,22.3,21.3,00.0,31.2,24.0,07.5,0000.0,0009.69,0004.40,0003.20
2022-04-14 19:08:00,,0819.2,4.99,0.00,22.3,21.3,00.0,31.2,24.1,07.4,0000.0,0009.79,0004.42,0003.19
2022-04-14 19:09:00,,0819.2,4.99,0.00,22.3,21.3,00.0,31.2,24.1,07.6,0000.0,0009.80,0004.42,0003.17
2022-04-14 19:10:00,,0819.2,5.00,0.00,22.3,21.3,00.0,31.2,24.1,07.7,0000.0,0009.82,0004.41,0003.16
2022-04-14 19:11:00,,0819.2,5.02,0.00,22.3,21.3,00.0,31.2,24.0,07.5,0000.0,0009.75,0004.38,0003.15
2022-04-14 19:12:00,,0819.3,5.00,0.00,22.3,21.4,00.0,31.2,24.0,07.3,0000.0,0009.94,0004.35,0003.12
2022-04-14 19:13:00,,0819.4,4.99,0.00,22.3,21.4,00.0,31.2,24.1,07.3,0000.0,0010.25,0004.28,0003.10
2022-04-14 19:14:00,,0819.4,4.99,0.00,22.3,21.4,00.0,31.3,24.1,07.6,0000.0,0010.61,0004.22,0003.05
2022-04-14 19:15:00,,0819.2,5.00,0.00,22.4,21.4,00.0,31.3,24.1,07.6,0000.0,0010.70,0004.21,0003.01
2022-04-14 19:16:00,,0819.2,5.02,0.00,22.4,21.4,00.0,31.3,24.1,07.4,0000.0,0010.77,0004.24,0003.00
2022-04-14 19:17:00,,0819.2,4.99,0.00,22.4,21.4,00.0,31.3,24.1,07.4,0000.0,0010.64,0004.23,0002.99
2022-04-14 19:18:00,,0819.3,5.00,0.00,22.4,21.4,00.0,31.3,24.1,07.4,0000.0,0010.71,0004.22,0003.00
2022-04-14 19:19:00,,0819.3,5.00,0.00,22.4,21.5,00.0,31.3,24.1,07.3,0000.0,0010.76,0004.23,0003.00
2022-04-14 19:20:00,,0819.3,5.00,0.00,22.4,21.4,00.0,31.3,24.1,07.5,0000.0,0011.11,0004.25,0003.01
2022-04-14 19:21:00,,0819.3,5.00,0.00,22.4,21.4,00.0,31.3,24.1,07.6,0000.0,0011.20,0004.22,0003.02
2022-04-14 19:22:00,,0819.5,5.00,0.00,22.4,21.5,00.0,31.3,24.1,07.4,0000.0,0011.32,0004.25,0003.02
2022-04-14 19:23:00,,0819.5,5.00,0.00,22.4,21.4,00.0,31.3,24.1,07.3,0000.0,0011.09,0004.24,0003.02
2022-04-14 19:24:00,,0819.4,4.99,0.00,22.4,21.4,00.0,31.3,24.1,07.3,0000.0,0010.82,0004.25,0003.03
2022-04-14 19:25:00,,0819.3,4.99,0.00,22.4,21.4,00.0,31.3,24.1,07.4,0000.0,0010.96,0004.25,0003.05
2022-04-14 19:26:00,,0819.2,5.00,0.00,22.4,21.4,00.0,31.3,24.1,07.5,0000.0,0011.24,0004.27,0003.09
2022-04-14 19:27:00,,0819.2,5.02,0.00,22.4,21.4,00.0,31.3,24.1,07.5,0000.0,0011.54,0004.25,0003.10
2022-04-14 19:28:00,,0819.2,4.99,0.00,22.4,21.4,00.0,31.3,24.1,07.5,0000.0,0011.39,0004.22,0003.09
2022-04-14 19:29:00,,0819.0,5.00,0.00,22.4,21.5,00.0,31.3,24.1,07.7,0000.0,0010.94,0004.24,0003.08
2022-04-14 19:30:00,,0819.3,5.00,0.00,22.4,21.5,00.0,31.3,24.2,07.6,0000.0,0010.99,0004.27,0003.10
2022-04-14 19:31:00,,0819.3,5.00,0.00,22.4,21.4,00.0,31.3,24.2,07.3,0000.0,0010.65,0004.25,0003.11
2022-04-14 19:32:00,,0819.2,5.00,0.00,22.4,21.5,00.0,31.4,24.2,07.4,0000.0,0010.59,0004.30,0003.11
2022-04-14 19:33:00,,0819.2,4.99,0.00,22.4,21.5,00.0,31.4,24.1,07.6,0000.0,0010.48,0004.27,0003.12
2022-04-14 19:34:00,,0819.2,5.00,0.00,22.4,21.5,00.0,31.4,24.2,07.7,0000.0,0010.57,0004.28,0003.12
2022-04-14 19:35:00,,0819.2,5.00,0.00,22.4,21.6,00.0,31.4,24.2,07.8,0000.0,0010.69,0004.30,0003.13
2022-04-14 19:36:00,,0819.2,5.01,0.00,22.4,21.6,00.0,31.4,24.2,07.5,0000.0,0010.37,0004.38,0003.14
2022-04-14 19:37:00,,0819.2,4.99,0.00,22.4,21.5,00.0,31.4,24.2,07.6,0000.0,0010.47,0004.42,0003.14
2022-04-14 19:38:00,,0819.2,4.99,0.00,22.4,21.5,00.0,31.4,24.2,07.7,0000.0,0010.26,0004.47,0003.14
2022-04-14 19:39:00,,0819.2,5.00,0.00,22.4,21.6,00.0,31.4,24.1,07.8,0000.0,0010.24,0004.48,0003.15
2022-04-14 19:40:00,,0819.2,5.01,0.00,22.4,21.6,00.0,31.4,24.2,07.8,0000.0,0009.95,0004.48,0003.16
2022-04-14 19:41:00,,0819.2,5.00,0.00,22.4,21.5,00.0,31.4,24.2,07.7,0000.0,0009.79,0004.43,0003.15
2022-04-14 19:42:00,,0819.2,4.99,0.00,22.4,21.5,00.0,31.4,24.2,07.7,0000.0,0010.04,0004.43,0003.15
2022-04-14 19:43:00,,0819.3,5.00,0.00,22.5,21.6,00.0,31.4,24.2,07.5,0000.0,0010.17,0004.46,0003.15
2022-04-14 19:44:00,,0819.3,5.00,0.00,22.5,21.6,00.0,31.4,24.2,07.5,0000.0,0010.21,0004.46,0003.14
2022-04-14 19:45:00,,0819.3,5.01,0.00,22.5,21.5,00.0,31.4,24.3,07.6,0000.0,0010.08,0004.43,0003.14
2022-04-14 19:46:00,,0819.2,4.99,0.00,22.5,21.5,00.0,31.4,24.3,07.6,0000.0,0009.94,0004.36,0003.14
2022-04-14 19:47:00,,0819.2,4.99,0.00,22.5,21.6,00.0,31.4,24.3,07.5,0000.0,0010.07,0004.36,0003.14
2022-04-14 19:48:00,,0819.2,5.01,0.00,22.6,21.6,00.0,31.4,24.4,07.7,0000.0,0010.07,0004.31,0003.13
2022-04-14 19:49:00,,0819.3,5.01,0.00,22.6,21.6,00.0,31.5,24.4,07.7,0000.0,0010.29,0004.24,0003.12
2022-04-14 19:50:00,,0819.3,4.99,0.00,22.6,21.7,00.0,31.5,24.4,08.2,0000.0,0010.26,0004.25,0003.11
2022-04-14 19:51:00,,0819.2,5.01,0.00,22.6,21.7,00.0,31.5,24.4,08.1,0000.0,0010.55,0004.26,0003.12
2022-04-14 19:52:00,,0819.2,5.00,0.00,22.6,21.7,00.0,31.5,24.4,08.1,0000.0,0010.85,0004.31,0003.12
2022-04-14 19:53:00,,0819.2,4.99,0.00,22.6,21.7,00.0,31.5,24.4,08.0,0000.0,0010.52,0004.28,0003.12
2022-04-14 19:54:00,,0819.3,4.99,0.00,22.6,21.7,00.0,31.5,24.4,07.9,0000.0,0010.38,0004.22,0003.12
2022-04-14 19:55:00,,0819.2,5.02,0.00,22.7,21.7,00.0,31.5,24.4,07.8,0000.0,0010.65,0004.24,0003.12
2022-04-14 19:56:00,,0819.2,5.00,0.00,22.7,21.7,00.0,31.5,24.4,07.6,0000.0,0010.99,0004.23,0003.11
2022-04-14 19:57:00,,0819.2,4.99,0.00,22.7,21.7,00.0,31.5,24.4,07.5,0000.0,0010.77,0004.26,0003.10
2022-04-14 19:58:00,,0819.2,5.02,0.00,22.7,21.7,00.0,31.5,24.4,07.6,0000.0,0010.40,0004.23,0003.07
2022-04-14 19:59:00,,0819.2,5.00,0.00,22.7,21.7,00.0,31.5,24.5,07.7,0000.0,0010.17,0004.23,0003.06
