Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-30 09:00:00,,0825.2,5.00,0.00,22.3,21.9,00.0,31.1,24.2,07.9,0000.0,0010.02,0006.58,0006.21
2022-11-30 09:01:00,,0825.3,5.00,0.00,22.3,21.5,00.0,31.1,24.1,07.9,0000.0,0010.04,0006.53,0006.16
2022-11-30 09:02:00,,0825.3,4.98,0.00,22.2,21.2,00.0,31.1,24.0,07.9,0000.0,0010.32,0006.53,0006.15
2022-11-30 09:03:00,,0825.3,5.01,0.00,22.2,21.0,00.0,31.1,23.9,07.9,0000.0,0010.26,0006.47,0006.09
2022-11-30 09:04:00,,0825.3,5.01,0.00,22.2,20.9,00.0,31.1,23.9,07.9,0000.0,0010.18,0006.48,0006.09
2022-11-30 09:05:00,,0825.4,5.00,0.00,22.2,20.8,00.0,31.1,23.9,07.9,0000.0,0009.85,0006.51,0006.13
2022-11-30 09:06:00,,0825.5,4.99,0.00,22.1,20.6,00.0,31.1,23.8,08.0,0000.0,0009.98,0006.58,0006.20
2022-11-30 09:07:00,,0825.4,5.01,0.00,22.1,20.8,00.0,31.1,23.8,08.0,0000.0,0010.03,0006.67,0006.29
2022-11-30 09:08:00,,0825.4,5.02,0.00,22.2,21.6,00.0,31.0,24.0,08.0,0000.0,0010.36,0006.77,0006.38
2022-11-30 09:09:00,,0825.4,4.99,0.00,22.3,22.4,00.0,31.0,24.2,08.0,0000.0,0010.56,0006.89,0006.49
2022-11-30 09:10:00,,0825.4,4.99,0.00,22.3,22.4,00.0,31.1,24.3,08.1,0000.0,0011.01,0007.07,0006.64
2022-11-30 09:11:00,,0825.4,5.01,0.00,22.4,22.0,00.0,31.1,24.2,08.1,0000.0,0011.19,0007.18,0006.78
2022-11-30 09:12:00,,0825.5,5.01,0.00,22.3,21.6,00.0,31.1,24.1,08.1,0000.0,0011.28,0007.31,0006.91
2022-11-30 09:13:00,,0825.5,5.00,0.00,22.3,21.3,00.0,31.2,24.1,08.1,0000.0,0011.34,0007.42,0007.04
2022-11-30 09:14:00,,0825.5,4.99,0.00,22.3,21.0,00.0,31.2,24.0,08.2,0000.0,0011.77,0007.57,0007.19
2022-11-30 09:15:00,,0825.5,5.00,0.00,22.2,20.8,00.0,31.2,24.0,08.2,0000.0,0011.83,0007.64,0007.26
2022-11-30 09:16:00,,0825.3,5.00,0.00,22.2,20.6,00.0,31.2,23.9,08.2,0000.0,0011.84,0007.64,0007.26
2022-11-30 09:17:00,,0825.3,5.01,0.00,22.2,20.5,00.0,31.1,23.9,08.2,0000.0,0011.76,0007.61,0007.25
2022-11-30 09:18:00,,0825.3,5.00,0.00,22.1,20.5,00.0,31.1,23.8,08.3,0000.0,0011.78,0007.66,0007.30
2022-11-30 09:19:00,,0825.4,5.00,0.00,22.1,21.0,00.0,31.1,23.9,08.3,0000.0,0011.64,0007.74,0007.40
2022-11-30 09:20:00,,0825.4,5.01,0.00,22.2,21.9,00.0,31.0,24.1,08.2,0000.0,0011.66,0007.80,0007.46
2022-11-30 09:21:00,,0825.5,4.98,0.00,22.3,22.1,00.0,31.1,24.2,08.2,0000.0,0011.43,0007.80,0007.47
2022-11-30 09:22:00,,0825.5,5.00,0.00,22.3,21.7,00.0,31.1,24.1,08.0,0000.0,0011.47,0007.80,0007.48
2022-11-30 09:23:00,,0825.6,5.01,0.00,22.3,21.3,00.0,31.1,24.0,07.9,0000.0,0011.63,0007.82,0007.49
2022-11-30 09:24:00,,0825.6,5.01,0.00,22.2,21.0,00.0,31.1,24.0,07.9,0000.0,0011.35,0007.81,0007.48
2022-11-30 09:25:00,,0825.6,4.99,0.00,22.2,20.8,00.0,31.1,23.9,07.9,0000.0,0011.41,0007.80,0007.47
2022-11-30 09:26:00,,0825.7,4.99,0.00,22.2,20.7,00.0,31.1,23.9,07.9,0000.0,0011.63,0007.83,0007.48
2022-11-30 09:27:00,,0825.7,4.99,0.00,22.1,20.6,00.0,31.1,23.8,07.9,0000.0,0012.44,0007.90,0007.52
2022-11-30 09:28:00,,0825.7,5.01,0.00,22.1,20.5,00.0,31.1,23.8,07.9,0000.0,0012.68,0007.98,0007.54
2022-11-30 09:29:00,,0825.6,5.01,0.00,22.1,21.3,00.0,31.0,23.9,08.0,0000.0,0013.03,0008.04,0007.54
2022-11-30 09:30:00,,0825.5,4.98,0.00,22.2,22.2,00.0,31.0,24.1,08.0,0000.0,0013.48,0008.11,0007.54
2022-11-30 09:31:00,,0825.4,5.00,0.00,22.3,22.0,00.0,31.1,24.2,08.0,0000.0,0013.87,0008.14,0007.53
2022-11-30 09:32:00,,0825.4,5.00,0.00,22.3,21.6,00.0,31.1,24.1,08.0,0000.0,0014.04,0008.13,0007.51
2022-11-30 09:33:00,,0825.5,5.00,0.00,22.2,21.3,00.0,31.1,24.0,08.0,0000.0,0014.08,0008.17,0007.52
2022-11-30 09:34:00,,0825.5,4.99,0.00,22.2,21.0,00.0,31.1,23.9,08.0,0000.0,0013.96,0008.21,0007.53
2022-11-30 09:35:00,,0825.6,5.00,0.00,22.2,20.8,00.0,31.1,23.8,08.1,0000.0,0014.10,0008.25,0007.53
2022-11-30 09:36:00,,0825.6,5.00,0.00,22.1,20.6,00.0,31.1,23.9,08.1,0000.0,0014.42,0008.27,0007.52
2022-11-30 09:37:00,,0825.6,5.01,0.00,22.1,20.6,00.0,31.1,23.9,08.0,0000.0,0014.90,0008.27,0007.50
2022-11-30 09:38:00,,0825.7,5.00,0.00,22.2,21.4,00.0,31.0,24.0,07.9,0000.0,0014.75,0008.26,0007.48
2022-11-30 09:39:00,,0825.6,4.99,0.00,22.2,22.2,00.0,31.0,24.2,07.9,0000.0,0014.69,0008.25,0007.45
2022-11-30 09:40:00,,0825.9,5.01,0.00,22.3,22.1,00.0,31.1,24.2,07.8,0000.0,0014.75,0008.23,0007.44
2022-11-30 09:41:00,,0825.8,4.98,0.00,22.3,21.7,00.0,31.1,24.2,07.8,0000.0,0014.42,0008.13,0007.41
2022-11-30 09:42:00,,0826.0,5.01,0.00,22.3,21.3,00.0,31.1,24.1,07.7,0000.0,0014.00,0008.06,0007.35
2022-11-30 09:43:00,,0825.7,4.99,0.00,22.2,21.0,00.0,31.1,24.0,07.8,0000.0,0013.89,0008.07,0007.33
2022-11-30 09:44:00,,0825.6,5.00,0.00,22.2,20.8,00.0,31.1,23.9,07.8,0000.0,0014.53,0008.06,0007.30
2022-11-30 09:45:00,,0825.5,5.00,0.00,22.2,20.7,00.0,31.1,23.9,07.9,0000.0,0014.67,0008.05,0007.27
2022-11-30 09:46:00,,0825.6,5.00,0.00,22.1,20.6,00.0,31.1,23.8,07.9,0000.0,0015.21,0008.06,0007.25
2022-11-30 09:47:00,,0825.6,5.02,0.00,22.1,20.9,00.0,31.1,23.9,08.0,0000.0,0015.18,0008.04,0007.25
2022-11-30 09:48:00,,0825.6,4.99,0.00,22.2,21.8,00.0,31.0,24.1,08.0,0000.0,0014.62,0008.08,0007.27
2022-11-30 09:49:00,,0825.6,4.99,0.00,22.3,22.3,00.0,31.1,24.2,08.0,0000.0,0014.50,0008.12,0007.27
2022-11-30 09:50:00,,0825.6,5.02,0.00,22.3,22.0,00.0,31.1,24.2,08.0,0000.0,0014.60,0008.14,0007.28
2022-11-30 09:51:00,,0825.7,5.00,0.00,22.3,21.5,00.0,31.1,24.1,08.0,0000.0,0014.89,0008.09,0007.29
2022-11-30 09:52:00,,0825.7,4.99,0.00,22.3,21.2,00.0,31.1,24.0,07.9,0000.0,0014.68,0008.08,0007.27
2022-11-30 09:53:00,,0825.6,5.02,0.00,22.2,20.9,00.0,31.1,23.9,08.0,0000.0,0014.84,0008.08,0007.28
2022-11-30 09:54:00,,0825.6,4.99,0.00,22.1,20.6,00.0,31.1,23.8,08.1,0000.0,0014.73,0008.05,0007.30
2022-11-30 09:55:00,,0825.5,5.00,0.00,22.1,20.4,00.0,31.1,23.7,08.2,0000.0,0014.14,0008.03,0007.32
2022-11-30 09:56:00,,0825.5,5.01,0.00,22.1,20.6,00.0,31.1,23.8,08.2,0000.0,0013.99,0007.99,0007.32
2022-11-30 09:57:00,,0825.5,4.98,0.00,22.2,21.6,00.0,31.0,24.0,08.2,0000.0,0013.37,0007.94,0007.32
2022-11-30 09:58:00,,0825.5,5.01,0.00,22.3,22.5,00.0,31.0,24.2,08.1,0000.0,0013.49,0007.95,0007.33
2022-11-30 09:59:00,,0825.8,4.99,0.00,22.4,22.6,00.0,31.1,24.3,08.1,0000.0,0013.29,0007.90,0007.33
