Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-03-26 14:00:00,SystemResetWarning,0819.7,5.00,000.00,019.1,019.6,000.0,027.5,021.5,15.7,0001.5,0013.10,0010.79,0010.51
2024-03-26 14:01:00,SystemResetWarning,0820.1,4.99,000.00,019.1,019.4,000.0,027.5,021.3,15.8,0001.5,0013.16,0010.88,0010.59
2024-03-26 14:02:00,SystemResetWarning,0819.7,5.01,000.00,019.1,019.1,000.0,027.5,021.1,15.8,0001.4,0013.13,0010.93,0010.68
2024-03-26 14:03:00,SystemResetWarning,0819.8,5.00,000.00,019.1,018.9,000.0,027.5,021.0,15.8,0001.1,0013.26,0011.01,0010.77
2024-03-26 14:04:00,SystemResetWarning,0820.0,5.00,000.00,019.0,018.7,000.0,027.5,020.9,15.8,0001.2,0013.34,0011.08,0010.83
2024-03-26 14:05:00,SystemResetWarning,0820.1,4.99,000.00,019.0,018.5,000.0,027.5,020.8,15.8,0001.9,0013.31,0011.12,0010.85
2024-03-26 14:06:00,SystemResetWarning,0819.8,5.00,000.00,019.0,018.4,000.0,027.5,020.7,15.9,0001.8,0013.23,0011.15,0010.88
2024-03-26 14:07:00,SystemResetWarning,0819.9,5.00,000.00,018.9,018.2,000.0,027.5,020.7,15.9,0001.9,0013.28,0011.16,0010.87
2024-03-26 14:08:00,SystemResetWarning,0820.2,5.00,000.00,018.9,018.1,000.0,027.5,020.6,16.0,0002.5,0013.28,0011.15,0010.86
2024-03-26 14:09:00,SystemResetWarning,0820.2,5.00,000.00,018.8,018.0,000.0,027.5,020.5,16.0,0002.3,0013.17,0011.12,0010.83
2024-03-26 14:10:00,SystemResetWarning,0820.1,5.00,000.00,018.8,017.9,000.0,027.4,020.5,16.0,0002.6,0012.89,0011.09,0010.79
2024-03-26 14:11:00,SystemResetWarning,0820.1,5.01,000.00,018.8,017.9,000.0,027.4,020.5,16.0,0002.2,0012.97,0011.09,0010.76
2024-03-26 14:12:00,SystemResetWarning,0819.7,5.01,000.00,018.7,017.8,000.0,027.4,020.4,16.0,0002.2,0013.21,0011.09,0010.76
2024-03-26 14:13:00,SystemResetWarning,0819.8,5.00,000.00,018.7,017.7,000.0,027.4,020.4,16.0,0002.3,0013.93,0011.11,0010.76
2024-03-26 14:14:00,SystemResetWarning,0819.8,5.00,000.00,018.7,017.7,000.0,027.4,020.4,16.0,0002.0,0013.85,0011.10,0010.75
2024-03-26 14:15:00,SystemResetWarning,0819.7,5.00,000.00,018.6,017.7,000.0,027.4,020.3,16.0,0002.4,0013.83,0011.08,0010.75
2024-03-26 14:16:00,SystemResetWarning,0820.0,5.00,000.00,018.6,017.6,000.0,027.4,020.3,15.9,0002.1,0013.75,0011.04,0010.73
2024-03-26 14:17:00,SystemResetWarning,0820.3,4.99,000.00,018.6,017.6,000.0,027.3,020.3,15.9,0002.1,0013.76,0011.01,0010.70
2024-03-26 14:18:00,SystemResetWarning,0819.8,5.00,000.00,018.5,017.6,000.0,027.3,020.3,15.8,0002.6,0013.79,0011.03,0010.71
2024-03-26 14:19:00,SystemResetWarning,0819.9,5.01,000.00,018.6,018.1,000.0,027.4,020.6,15.8,0002.9,0013.75,0011.02,0010.70
2024-03-26 14:20:00,SystemResetWarning,0819.9,5.01,000.00,018.9,019.3,000.0,027.5,021.4,15.6,0003.1,0013.86,0011.00,0010.69
2024-03-26 14:21:00,SystemResetWarning,0819.9,4.98,000.00,019.1,019.4,000.0,027.5,021.4,15.3,0003.2,0013.72,0010.97,0010.69
2024-03-26 14:22:00,SystemResetWarning,0820.2,5.00,000.00,019.1,019.2,000.0,027.5,021.2,15.3,0003.1,0013.68,0010.93,0010.67
2024-03-26 14:23:00,SystemResetWarning,0820.2,5.00,000.00,019.1,019.0,000.0,027.5,021.0,15.2,0003.1,0013.68,0010.92,0010.65
2024-03-26 14:24:00,SystemResetWarning,0820.2,5.01,000.00,019.0,018.8,000.0,027.5,020.9,15.1,0002.7,0012.91,0010.94,0010.65
2024-03-26 14:25:00,SystemResetWarning,0819.9,5.01,000.00,019.0,018.6,000.0,027.5,020.9,15.0,0002.6,0012.98,0010.95,0010.64
2024-03-26 14:26:00,SystemResetWarning,0819.8,4.99,000.00,019.0,018.5,000.0,027.5,020.8,15.0,0002.3,0012.93,0010.93,0010.63
2024-03-26 14:27:00,SystemResetWarning,0819.8,4.99,000.00,018.9,018.4,000.0,027.5,020.7,15.0,0002.1,0012.96,0010.93,0010.63
2024-03-26 14:28:00,SystemResetWarning,0819.9,5.00,000.00,018.9,018.3,000.0,027.5,020.7,15.0,0002.4,0013.13,0010.92,0010.62
2024-03-26 14:29:00,SystemResetWarning,0819.9,5.01,000.00,018.9,018.2,000.0,027.5,020.6,14.9,0002.0,0013.21,0010.87,0010.58
2024-03-26 14:30:00,SystemResetWarning,0820.0,5.00,000.00,018.8,018.1,000.0,027.5,020.6,14.8,0001.5,0013.36,0010.86,0010.57
2024-03-26 14:31:00,SystemResetWarning,0819.9,5.01,000.00,018.8,018.0,000.0,027.5,020.6,14.7,0001.6,0013.23,0010.84,0010.56
2024-03-26 14:32:00,SystemResetWarning,0819.9,5.00,000.00,018.8,018.0,000.0,027.4,020.5,14.7,0001.3,0013.21,0010.85,0010.54
2024-03-26 14:33:00,SystemResetWarning,0819.9,5.01,000.00,018.8,017.9,000.0,027.4,020.5,14.9,0001.3,0013.16,0010.88,0010.54
2024-03-26 14:34:00,SystemResetWarning,0820.0,4.99,000.00,018.7,017.9,000.0,027.4,020.5,15.0,0001.1,0013.30,0010.89,0010.54
2024-03-26 14:35:00,SystemResetWarning,0820.1,5.00,000.00,018.7,017.9,000.0,027.4,020.4,15.0,0001.6,0013.38,0010.85,0010.53
2024-03-26 14:36:00,SystemResetWarning,0820.1,4.99,000.00,018.7,017.8,000.0,027.4,020.4,15.0,0001.9,0013.39,0010.82,0010.53
2024-03-26 14:37:00,SystemResetWarning,0819.9,5.00,000.00,018.6,017.8,000.0,027.4,020.4,15.0,0002.4,0013.64,0010.81,0010.52
2024-03-26 14:38:00,SystemResetWarning,0819.9,5.01,000.00,018.6,017.8,000.0,027.4,020.4,15.0,0002.6,0013.67,0010.82,0010.51
2024-03-26 14:39:00,SystemResetWarning,0820.1,5.02,000.00,018.6,017.8,000.0,027.3,020.3,15.0,0002.4,0013.55,0010.82,0010.51
2024-03-26 14:40:00,SystemResetWarning,0819.9,4.98,000.00,018.6,017.8,000.0,027.3,020.3,14.9,0002.3,0013.43,0010.82,0010.50
2024-03-26 14:41:00,SystemResetWarning,0819.9,5.00,000.00,018.6,017.7,000.0,027.3,020.3,14.8,0002.5,0013.24,0010.81,0010.51
2024-03-26 14:42:00,SystemResetWarning,0819.9,5.01,000.00,018.5,017.7,000.0,027.3,020.3,14.8,0002.5,0013.28,0010.81,0010.52
2024-03-26 14:43:00,SystemResetWarning,0819.9,5.00,000.00,018.5,017.7,000.0,027.3,020.3,14.7,0002.3,0013.22,0010.80,0010.52
2024-03-26 14:44:00,SystemResetWarning,0820.3,4.99,000.00,018.5,017.7,000.0,027.3,020.3,14.7,0002.1,0013.24,0010.79,0010.53
2024-03-26 14:45:00,SystemResetWarning,0820.2,5.00,000.00,018.5,017.8,000.0,027.3,020.3,14.7,0002.2,0013.51,0010.79,0010.55
2024-03-26 14:46:00,SystemResetWarning,0820.1,5.01,000.00,018.6,018.6,000.0,027.4,020.9,14.6,0001.9,0013.97,0010.82,0010.57
2024-03-26 14:47:00,SystemResetWarning,0819.9,4.99,000.00,019.0,019.5,000.0,027.4,021.5,14.3,0001.5,0013.98,0010.86,0010.59
2024-03-26 14:48:00,SystemResetWarning,0820.1,4.99,000.00,019.1,019.4,000.0,027.4,021.4,14.2,0001.6,0013.78,0010.87,0010.59
2024-03-26 14:49:00,SystemResetWarning,0819.9,5.00,000.00,019.1,019.2,000.0,027.4,021.2,14.2,0001.4,0013.79,0010.84,0010.58
2024-03-26 14:50:00,SystemResetWarning,0820.0,5.00,000.00,019.1,019.0,000.0,027.4,021.1,14.2,0001.5,0013.83,0010.86,0010.59
2024-03-26 14:51:00,SystemResetWarning,0819.9,4.99,000.00,019.1,018.9,000.0,027.5,021.0,14.1,0001.9,0013.94,0010.87,0010.59
2024-03-26 14:52:00,SystemResetWarning,0820.0,4.99,000.00,019.0,018.7,000.0,027.5,020.9,14.1,0002.2,0014.05,0010.88,0010.59
2024-03-26 14:53:00,SystemResetWarning,0820.1,5.01,000.00,019.0,018.6,000.0,027.5,020.8,14.1,0002.0,0014.10,0010.90,0010.59
2024-03-26 14:54:00,SystemResetWarning,0820.0,5.01,000.00,019.0,018.5,000.0,027.5,020.8,14.2,0002.2,0014.13,0010.91,0010.59
2024-03-26 14:55:00,SystemResetWarning,0820.1,5.01,000.00,019.0,018.4,000.0,027.5,020.8,14.3,0002.2,0014.14,0010.92,0010.58
2024-03-26 14:56:00,SystemResetWarning,0820.0,5.00,000.00,018.9,018.3,000.0,027.5,020.7,14.2,0002.2,0013.83,0010.91,0010.57
2024-03-26 14:57:00,SystemResetWarning,0820.3,5.00,000.00,018.9,018.2,000.0,027.5,020.7,14.2,0002.5,0013.09,0010.90,0010.55
2024-03-26 14:58:00,SystemResetWarning,0820.0,5.00,000.00,018.9,018.2,000.0,027.5,020.6,14.2,0002.6,0013.02,0010.86,0010.52
2024-03-26 14:59:00,SystemResetWarning,0819.9,5.00,000.00,018.8,018.1,000.0,027.5,020.6,14.3,0002.7,0012.91,0010.83,0010.51
