Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-03-04 00:00:00,,0823.2,5.01,0.00,30.1,29.0,00.0,39.0,32.0,12.2,-002.7,0022.64,0011.68,0010.49
2022-03-04 00:01:00,,0823.2,4.99,0.00,30.2,29.1,00.0,39.1,32.0,12.2,-002.6,0022.64,0011.70,0010.49
2022-03-04 00:02:00,,0823.2,5.02,0.00,30.2,29.2,00.0,39.1,32.0,12.2,-002.2,0022.72,0011.77,0010.52
2022-03-04 00:03:00,,0823.2,4.99,0.00,30.2,29.2,00.0,39.1,32.0,12.1,-002.2,0022.70,0011.81,0010.53
2022-03-04 00:04:00,,0823.2,5.00,0.00,30.2,29.3,00.0,39.1,32.0,12.2,-002.1,0023.36,0011.81,0010.54
2022-03-04 00:05:00,,0823.2,5.00,0.00,30.3,29.3,00.0,39.1,32.1,12.3,-002.4,0023.35,0011.79,0010.54
2022-03-04 00:06:00,,0823.2,4.99,0.00,30.3,29.4,00.0,39.2,32.1,12.4,-002.1,0023.27,0011.72,0010.52
2022-03-04 00:07:00,,0823.2,5.01,0.00,30.3,29.5,00.0,39.2,32.1,12.5,-001.8,0023.79,0011.71,0010.53
2022-03-04 00:08:00,,0823.2,4.99,0.00,30.3,29.5,00.0,39.2,32.1,12.4,-001.6,0023.78,0011.66,0010.52
2022-03-04 00:09:00,,0823.2,4.99,0.00,30.4,29.6,00.0,39.2,32.2,12.4,-001.3,0023.43,0011.65,0010.51
2022-03-04 00:10:00,,0823.2,5.01,0.00,30.4,29.4,00.0,39.2,32.2,12.4,-001.0,0023.39,0011.65,0010.51
2022-03-04 00:11:00,,0823.2,5.00,0.00,30.3,27.4,00.0,39.2,31.7,12.4,-001.3,0022.20,0011.64,0010.53
2022-03-04 00:12:00,,0823.2,4.99,0.00,30.2,26.6,00.0,39.2,31.5,12.5,-001.3,0022.77,0011.64,0010.55
2022-03-04 00:13:00,,0823.2,5.00,0.00,30.1,26.8,00.0,39.1,31.4,12.4,-002.0,0024.29,0011.63,0010.57
2022-03-04 00:14:00,,0823.2,5.01,0.00,30.0,27.2,00.0,39.1,31.5,12.4,-002.0,0024.62,0011.63,0010.60
2022-03-04 00:15:00,,0823.2,4.97,0.00,30.0,27.6,00.0,39.0,31.6,12.4,-002.1,0023.05,0011.66,0010.63
2022-03-04 00:16:00,,0823.3,5.01,0.00,30.0,27.9,00.0,39.0,31.6,12.4,-001.6,0021.93,0011.68,0010.65
2022-03-04 00:17:00,,0823.3,4.99,0.00,30.0,28.2,00.0,39.0,31.7,12.6,-001.5,0022.04,0011.77,0010.70
2022-03-04 00:18:00,,0823.3,5.02,0.00,30.0,28.5,00.0,39.0,31.7,12.5,-001.2,0022.18,0011.84,0010.76
2022-03-04 00:19:00,,0823.4,4.98,0.00,30.0,28.6,00.0,39.0,31.8,12.4,-001.2,0022.79,0011.89,0010.79
2022-03-04 00:20:00,,0823.3,5.02,0.00,30.1,28.8,00.0,39.0,31.8,12.5,-001.2,0023.42,0011.95,0010.82
2022-03-04 00:21:00,,0823.4,4.99,0.00,30.1,28.9,00.0,39.0,31.9,12.3,-001.6,0025.60,0012.03,0010.84
2022-03-04 00:22:00,,0823.4,5.00,0.00,30.1,29.0,00.0,39.0,31.9,12.3,-000.5,0025.77,0012.08,0010.87
2022-03-04 00:23:00,,0823.4,5.02,0.00,30.1,29.1,00.0,39.0,31.9,12.2,0000.1,0025.28,0012.12,0010.88
2022-03-04 00:24:00,,0823.4,4.99,0.00,30.2,29.2,00.0,39.1,32.0,12.1,0000.9,0024.55,0012.14,0010.90
2022-03-04 00:25:00,,0823.4,5.01,0.00,30.2,29.3,00.0,39.1,32.0,12.1,0001.0,0025.56,0012.16,0010.91
2022-03-04 00:26:00,,0823.3,5.00,0.00,30.2,29.3,00.0,39.1,32.1,12.0,0000.4,0025.24,0012.16,0010.92
2022-03-04 00:27:00,,0823.3,5.00,0.00,30.2,29.4,00.0,39.1,32.1,12.0,0000.2,0024.98,0012.18,0010.93
2022-03-04 00:28:00,,0823.3,5.00,0.00,30.3,29.4,00.0,39.1,32.1,12.0,-000.1,0026.85,0012.21,0010.95
2022-03-04 00:29:00,,0823.4,4.99,0.00,30.3,29.4,00.0,39.1,32.1,11.9,-000.1,0027.54,0012.20,0010.97
2022-03-04 00:30:00,,0823.3,5.01,0.00,30.3,29.5,00.0,39.2,32.2,11.8,-000.3,0028.82,0012.24,0011.00
2022-03-04 00:31:00,,0823.3,4.99,0.00,30.3,29.0,00.0,39.2,32.0,11.8,0000.2,0028.49,0012.27,0011.04
2022-03-04 00:32:00,,0823.4,5.00,0.00,30.2,27.0,00.0,39.2,31.5,11.8,-000.1,0026.72,0012.27,0011.09
2022-03-04 00:33:00,,0823.3,5.01,0.00,30.1,26.4,00.0,39.1,31.3,11.9,-000.9,0027.18,0012.30,0011.12
2022-03-04 00:34:00,,0823.3,4.99,0.00,30.0,26.7,00.0,39.1,31.3,12.0,-000.9,0027.12,0012.33,0011.19
2022-03-04 00:35:00,,0823.3,4.99,0.00,29.9,27.1,00.0,39.0,31.4,12.1,-000.6,0026.68,0012.39,0011.24
2022-03-04 00:36:00,,0823.3,5.01,0.00,29.9,27.5,00.0,39.0,31.5,12.0,-000.9,0025.92,0012.46,0011.29
2022-03-04 00:37:00,,0823.4,5.00,0.00,29.9,27.8,00.0,39.0,31.5,12.0,-001.0,0026.44,0012.53,0011.34
2022-03-04 00:38:00,,0823.3,5.00,0.00,29.9,28.1,00.0,38.9,31.6,12.0,-001.3,0027.61,0012.60,0011.41
2022-03-04 00:39:00,,0823.3,4.99,0.00,29.9,28.3,00.0,38.9,31.7,12.0,-001.4,0027.11,0012.67,0011.45
2022-03-04 00:40:00,,0823.3,5.02,0.00,30.0,28.5,00.0,38.9,31.7,12.0,-001.6,0027.66,0012.74,0011.49
2022-03-04 00:41:00,,0823.3,4.99,0.00,30.0,28.7,00.0,38.9,31.7,12.0,-001.9,0025.73,0012.80,0011.54
2022-03-04 00:42:00,,0823.3,5.01,0.00,30.0,28.8,00.0,38.9,31.7,12.0,-002.1,0025.78,0012.87,0011.58
2022-03-04 00:43:00,,0823.4,5.00,0.00,30.0,28.9,00.0,38.9,31.8,11.8,-002.1,0025.96,0012.98,0011.65
2022-03-04 00:44:00,,0823.3,5.00,0.00,30.0,29.0,00.0,39.0,31.8,11.8,-001.6,0025.67,0013.06,0011.70
2022-03-04 00:45:00,,0823.3,5.00,0.00,30.1,29.0,00.0,39.0,31.9,11.8,-001.2,0025.84,0013.05,0011.73
2022-03-04 00:46:00,,0823.3,4.99,0.00,30.1,29.1,00.0,39.0,31.9,11.8,-001.7,0026.12,0013.02,0011.74
2022-03-04 00:47:00,,0823.3,5.01,0.00,30.1,29.1,00.0,39.0,31.9,11.7,-001.7,0025.64,0013.00,0011.76
2022-03-04 00:48:00,,0823.4,5.00,0.00,30.1,29.2,00.0,39.0,31.9,11.6,-001.9,0025.19,0012.96,0011.75
2022-03-04 00:49:00,,0823.4,5.01,0.00,30.1,29.2,00.0,39.0,32.0,11.5,-001.7,0025.30,0012.95,0011.75
2022-03-04 00:50:00,,0823.4,4.99,0.00,30.2,29.2,00.0,39.1,32.0,11.4,-002.0,0024.59,0012.92,0011.75
2022-03-04 00:51:00,,0823.4,5.01,0.00,30.2,29.3,00.0,39.1,32.0,11.5,-001.9,0023.82,0012.90,0011.73
2022-03-04 00:52:00,,0823.4,4.99,0.00,30.2,29.3,00.0,39.1,32.0,11.9,-002.1,0023.67,0012.87,0011.72
2022-03-04 00:53:00,,0823.4,5.00,0.00,30.2,29.4,00.0,39.1,32.0,12.2,-002.0,0023.91,0012.81,0011.70
2022-03-04 00:54:00,,0823.4,5.00,0.00,30.2,29.4,00.0,39.1,32.0,12.2,-002.1,0024.87,0012.75,0011.65
2022-03-04 00:55:00,,0823.3,5.00,0.00,30.2,29.4,00.0,39.1,32.0,12.2,-002.3,0025.04,0012.75,0011.61
2022-03-04 00:56:00,,0823.4,5.01,0.00,30.3,29.4,00.0,39.1,32.0,11.9,-002.6,0025.64,0012.77,0011.57
2022-03-04 00:57:00,,0823.3,4.98,0.00,30.2,28.1,00.0,39.1,31.7,11.8,-002.6,0025.30,0012.73,0011.52
2022-03-04 00:58:00,,0823.4,5.02,0.00,30.0,26.4,00.0,39.1,31.3,11.9,-002.5,0026.40,0012.73,0011.50
2022-03-04 00:59:00,,0823.4,4.99,0.00,29.9,26.3,00.0,39.1,31.2,11.8,-002.0,0026.02,0012.76,0011.48
