Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-12-30 23:00:00,,0807.4,5.01,0.00,22.3,21.7,00.0,31.3,24.0,07.5,0000.0,0007.60,0000.94,0000.20
2021-12-30 23:01:00,,0807.2,4.99,0.00,22.3,21.7,00.0,31.3,24.0,07.5,0000.0,0007.51,0000.92,0000.21
2021-12-30 23:02:00,,0807.1,5.00,0.00,22.3,21.6,00.0,31.3,24.0,07.6,0000.0,0007.21,0000.85,0000.22
2021-12-30 23:03:00,,0807.6,5.00,0.00,22.3,21.6,00.0,31.3,24.0,07.6,0000.0,0006.76,0000.78,0000.22
2021-12-30 23:04:00,,0807.2,4.99,0.00,22.3,21.6,00.0,31.3,24.0,07.6,0000.0,0005.71,0000.71,0000.23
2021-12-30 23:05:00,,0807.4,5.02,0.00,22.3,21.6,00.0,31.3,24.0,07.7,0000.0,0004.29,0000.72,0000.23
2021-12-30 23:06:00,,0807.3,5.00,0.00,22.3,21.6,00.0,31.3,24.0,07.8,0000.0,0004.31,0000.73,0000.26
2021-12-30 23:07:00,,0807.4,4.99,0.00,22.3,21.5,00.0,31.3,24.0,07.6,0000.0,0002.68,0000.76,0000.29
2021-12-30 23:08:00,,0807.3,5.01,0.00,22.3,21.5,00.0,31.3,24.0,07.5,0000.0,0002.70,0000.76,0000.29
2021-12-30 23:09:00,,0807.6,4.99,0.00,22.3,21.5,00.0,31.3,24.0,07.6,0000.0,0004.65,0000.75,0000.30
2021-12-30 23:10:00,,0807.3,5.00,0.00,22.3,21.5,00.0,31.3,24.0,07.7,0000.0,0006.78,0000.77,0000.30
2021-12-30 23:11:00,,0807.2,5.01,0.00,22.2,21.5,00.0,31.3,24.0,07.8,0000.0,0007.26,0000.80,0000.31
2021-12-30 23:12:00,,0807.4,5.00,0.00,22.2,21.4,00.0,31.3,24.0,07.8,0000.0,0007.20,0000.80,0000.31
2021-12-30 23:13:00,,0807.5,5.00,0.00,22.2,21.4,00.0,31.3,23.9,07.8,0000.0,0007.23,0000.79,0000.30
2021-12-30 23:14:00,,0807.5,5.00,0.00,22.2,21.3,00.0,31.2,23.9,07.8,0000.0,0008.52,0000.84,0000.30
2021-12-30 23:15:00,,0807.7,5.00,0.00,22.2,21.3,00.0,31.2,23.9,07.7,0000.0,0009.00,0000.86,0000.28
2021-12-30 23:16:00,,0807.5,4.99,0.00,22.2,21.3,00.0,31.2,23.9,07.6,0000.0,0009.08,0000.86,0000.27
2021-12-30 23:17:00,,0807.0,5.00,0.00,22.1,21.2,00.0,31.2,23.8,07.6,0000.0,0009.69,0000.87,0000.24
2021-12-30 23:18:00,,0807.0,5.01,0.00,22.1,21.2,00.0,31.2,23.8,08.0,0000.0,0010.31,0000.93,0000.23
2021-12-30 23:19:00,,0807.1,5.00,0.00,22.1,21.1,00.0,31.2,23.7,08.1,0000.0,0010.02,0000.94,0000.24
2021-12-30 23:20:00,,0806.9,5.00,0.00,22.1,21.1,00.0,31.2,23.7,08.1,0000.0,0008.82,0000.90,0000.23
2021-12-30 23:21:00,,0807.8,5.01,0.00,22.0,21.1,00.0,31.1,23.7,08.1,0000.0,0007.61,0000.82,0000.23
2021-12-30 23:22:00,,0807.4,5.00,0.00,22.0,21.1,00.0,31.1,23.6,08.1,0000.0,0007.43,0000.76,0000.21
2021-12-30 23:23:00,,0807.3,5.01,0.00,22.0,21.1,00.0,31.1,23.6,08.1,0000.0,0008.05,0000.77,0000.21
2021-12-30 23:24:00,,0807.2,4.99,0.00,22.0,21.0,00.0,31.1,23.6,08.1,0000.0,0008.98,0000.88,0000.22
2021-12-30 23:25:00,,0807.1,5.01,0.00,22.0,21.0,00.0,31.1,23.6,08.1,0000.0,0008.23,0000.91,0000.22
2021-12-30 23:26:00,,0807.2,5.00,0.00,21.9,20.9,00.0,31.0,23.6,08.0,0000.0,0007.92,0000.96,0000.23
2021-12-30 23:27:00,,0807.7,5.00,0.00,21.9,21.1,00.0,31.1,23.6,07.8,0000.0,0007.85,0001.00,0000.24
2021-12-30 23:28:00,,0807.7,5.00,0.00,22.0,21.9,00.0,31.1,23.8,07.6,0000.0,0007.08,0000.97,0000.24
2021-12-30 23:29:00,,0807.4,5.00,0.00,22.2,22.7,00.0,31.1,24.1,07.8,0000.0,0006.15,0000.89,0000.23
2021-12-30 23:30:00,,0807.4,4.99,0.00,22.3,22.7,00.0,31.2,24.2,07.8,0000.0,0006.33,0000.85,0000.24
2021-12-30 23:31:00,,0807.5,5.00,0.00,22.3,22.5,00.0,31.2,24.1,07.8,0000.0,0006.45,0000.87,0000.24
2021-12-30 23:32:00,,0807.1,5.00,0.00,22.3,22.2,00.0,31.2,24.1,07.7,0000.0,0006.53,0000.91,0000.26
2021-12-30 23:33:00,,0807.0,5.00,0.00,22.2,22.1,00.0,31.2,24.0,07.6,0000.0,0007.38,0000.98,0000.27
2021-12-30 23:34:00,,0806.9,4.99,0.00,22.2,21.9,00.0,31.2,24.0,07.4,0000.0,0006.91,0001.02,0000.27
2021-12-30 23:35:00,,0806.8,5.00,0.00,22.2,21.8,00.0,31.2,23.8,07.6,0000.0,0005.63,0000.99,0000.27
2021-12-30 23:36:00,,0806.7,5.00,0.00,22.1,21.7,00.0,31.2,23.7,07.8,0000.0,0007.17,0001.10,0000.29
2021-12-30 23:37:00,,0807.6,5.00,0.00,22.1,21.6,00.0,31.2,23.7,07.8,0000.0,0007.85,0001.12,0000.28
2021-12-30 23:38:00,,0807.6,4.99,0.00,22.0,21.4,00.0,31.2,23.7,07.9,0000.0,0008.22,0001.11,0000.27
2021-12-30 23:39:00,,0807.8,5.02,0.00,22.0,21.4,00.0,31.1,23.7,08.1,0000.0,0008.51,0001.09,0000.27
2021-12-30 23:40:00,,0807.7,4.99,0.00,22.0,21.3,00.0,31.1,23.7,08.1,0000.0,0009.10,0001.09,0000.28
2021-12-30 23:41:00,,0807.7,4.99,0.00,22.0,21.2,00.0,31.1,23.7,08.1,0000.0,0008.90,0001.07,0000.27
2021-12-30 23:42:00,,0808.0,5.01,0.00,22.0,21.2,00.0,31.1,23.7,08.1,0000.0,0008.98,0001.08,0000.27
2021-12-30 23:43:00,,0807.8,5.00,0.00,22.0,21.2,00.0,31.1,23.6,08.1,0000.0,0009.87,0001.13,0000.26
2021-12-30 23:44:00,,0807.8,4.99,0.00,22.0,21.2,00.0,31.1,23.7,08.1,0000.0,0009.19,0001.11,0000.27
2021-12-30 23:45:00,,0807.7,4.99,0.00,22.0,21.1,00.0,31.1,23.6,08.1,0000.0,0009.19,0001.07,0000.27
2021-12-30 23:46:00,,0807.7,5.01,0.00,21.9,21.1,00.0,31.1,23.6,08.1,0000.0,0008.95,0000.98,0000.26
2021-12-30 23:47:00,,0807.4,5.01,0.00,21.9,21.1,00.0,31.0,23.5,08.0,0000.0,0007.91,0000.82,0000.24
2021-12-30 23:48:00,,0807.4,4.99,0.00,21.9,21.0,00.0,31.0,23.5,08.0,0000.0,0007.00,0000.77,0000.25
2021-12-30 23:49:00,,0807.5,5.01,0.00,21.9,20.9,00.0,31.0,23.5,08.0,0000.0,0007.09,0000.78,0000.26
2021-12-30 23:50:00,,0807.6,5.00,0.00,21.9,20.9,00.0,31.0,23.5,08.0,0000.0,0006.62,0000.81,0000.26
2021-12-30 23:51:00,,0807.5,5.01,0.00,21.8,20.9,00.0,31.0,23.5,08.0,0000.0,0007.06,0000.85,0000.25
2021-12-30 23:52:00,,0808.2,5.00,0.00,21.8,21.2,00.0,31.0,23.5,08.0,0000.0,0008.98,0000.93,0000.25
2021-12-30 23:53:00,,0808.1,4.99,0.00,21.9,22.0,00.0,31.0,23.8,07.9,0000.0,0009.28,0000.96,0000.25
2021-12-30 23:54:00,,0807.9,5.00,0.00,22.1,22.8,00.0,31.1,24.1,07.8,0000.0,0008.41,0000.95,0000.24
2021-12-30 23:55:00,,0808.0,5.02,0.00,22.2,22.8,00.0,31.1,24.1,07.8,0000.0,0008.34,0000.91,0000.24
2021-12-30 23:56:00,,0807.7,5.01,0.00,22.2,22.6,00.0,31.1,24.0,07.8,0000.0,0008.20,0000.89,0000.23
2021-12-30 23:57:00,,0807.8,4.99,0.00,22.2,22.3,00.0,31.1,24.0,07.8,0000.0,0007.95,0000.89,0000.23
2021-12-30 23:58:00,,0807.1,5.00,0.00,22.2,22.1,00.0,31.1,23.9,07.8,0000.0,0007.95,0000.87,0000.22
2021-12-30 23:59:00,,0807.2,5.02,0.00,22.1,21.9,00.0,31.1,23.8,07.7,0000.0,0007.81,0000.84,0000.21
