Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-08-09 16:00:00,SystemResetWarning,0831.3,5.00,000.00,029.4,028.1,000.0,037.9,031.2,26.9,0000.0,0004.85,0011.38,0004.15
2023-08-09 16:01:00,SystemResetWarning,0831.3,5.00,000.00,029.5,028.3,000.0,037.9,031.2,27.4,0000.0,0004.86,0011.29,0004.18
2023-08-09 16:02:00,SystemResetWarning,0831.3,5.00,000.00,029.5,028.4,000.0,038.0,031.3,27.7,0000.0,0004.86,0011.35,0004.19
2023-08-09 16:03:00,SystemResetWarning,0831.3,4.99,000.00,029.5,027.4,000.0,037.9,031.1,28.0,0000.0,0004.83,0010.86,0004.20
2023-08-09 16:04:00,SystemResetWarning,0831.3,5.00,000.00,029.5,025.7,000.0,037.7,030.8,28.0,0000.0,0004.84,0011.03,0004.21
2023-08-09 16:05:00,SystemResetWarning,0831.3,5.01,000.00,029.4,025.2,000.0,037.7,030.7,28.2,0000.7,0004.86,0011.10,0004.23
2023-08-09 16:06:00,SystemResetWarning,0831.3,5.00,000.00,029.3,025.4,000.0,037.7,030.5,28.0,0000.0,0004.89,0011.25,0004.24
2023-08-09 16:07:00,SystemResetWarning,0831.3,5.00,000.00,029.2,025.8,000.0,037.7,030.5,27.8,0000.0,0004.93,0011.38,0004.26
2023-08-09 16:08:00,SystemResetWarning,0831.3,5.00,000.00,029.2,026.2,000.0,037.7,030.6,28.2,0000.0,0004.95,0011.47,0004.27
2023-08-09 16:09:00,SystemResetWarning,0831.3,5.00,000.00,029.2,026.6,000.0,037.8,030.8,28.6,0000.0,0004.96,0011.50,0004.27
2023-08-09 16:10:00,SystemResetWarning,0831.3,5.00,000.00,029.2,027.0,000.0,037.8,030.8,27.4,0000.0,0004.94,0011.09,0004.27
2023-08-09 16:11:00,SystemResetWarning,0831.3,5.00,000.00,029.2,027.3,000.0,037.8,030.9,26.6,0000.0,0004.92,0010.69,0004.27
2023-08-09 16:12:00,SystemResetWarning,0831.3,5.00,000.00,029.3,027.5,000.0,037.8,031.0,26.6,0000.0,0004.93,0011.34,0004.27
2023-08-09 16:13:00,SystemResetWarning,0831.3,5.01,000.00,029.3,027.8,000.0,037.8,031.0,27.1,0000.0,0004.94,0011.42,0004.28
2023-08-09 16:14:00,SystemResetWarning,0831.3,5.00,000.00,029.3,027.9,000.0,037.8,031.1,27.5,0000.0,0004.96,0011.38,0004.30
2023-08-09 16:15:00,SystemResetWarning,0831.3,5.00,000.00,029.4,028.1,000.0,037.9,031.1,27.4,0000.0,0004.92,0010.87,0004.29
2023-08-09 16:16:00,SystemResetWarning,0831.3,4.99,000.00,029.4,028.2,000.0,037.9,031.2,27.5,0000.0,0004.91,0011.29,0004.29
2023-08-09 16:17:00,SystemResetWarning,0831.3,4.98,000.00,029.4,027.1,000.0,037.8,031.0,27.4,0000.0,0004.86,0011.12,0004.28
2023-08-09 16:18:00,SystemResetWarning,0831.3,5.00,000.00,029.4,025.5,000.0,037.7,030.7,27.8,0000.0,0004.83,0011.01,0004.27
2023-08-09 16:19:00,SystemResetWarning,0831.3,5.00,000.00,029.3,025.1,000.0,037.6,030.6,26.6,0000.0,0004.77,0010.55,0004.25
2023-08-09 16:20:00,SystemResetWarning,0831.3,5.01,000.00,029.2,025.4,000.0,037.6,030.4,26.7,0000.0,0004.74,0009.82,0004.25
2023-08-09 16:21:00,SystemResetWarning,0831.3,5.00,000.00,029.2,025.8,000.0,037.6,030.5,26.6,0000.0,0004.74,0009.76,0004.24
2023-08-09 16:22:00,SystemResetWarning,0831.3,5.00,000.00,029.1,026.2,000.0,037.7,030.6,26.8,0000.0,0004.77,0009.63,0004.25
2023-08-09 16:23:00,SystemResetWarning,0831.3,5.01,000.00,029.2,026.6,000.0,037.7,030.7,27.0,0000.0,0004.75,0009.37,0004.24
2023-08-09 16:24:00,SystemResetWarning,0831.3,5.00,000.00,029.2,027.0,000.0,037.7,030.8,27.6,0000.0,0004.76,0009.24,0004.22
2023-08-09 16:25:00,SystemResetWarning,0831.3,5.00,000.00,029.2,027.3,000.0,037.7,030.9,27.5,0000.0,0004.77,0009.40,0004.22
2023-08-09 16:26:00,SystemResetWarning,0831.3,5.00,000.00,029.2,027.5,000.0,037.7,030.9,27.3,0000.0,0004.76,0009.67,0004.21
2023-08-09 16:27:00,SystemResetWarning,0831.3,5.01,000.00,029.3,027.7,000.0,037.7,031.0,26.7,0000.0,0004.78,0009.85,0004.21
2023-08-09 16:28:00,SystemResetWarning,0831.4,5.00,000.00,029.3,027.9,000.0,037.8,031.1,26.8,0000.0,0004.85,0009.97,0004.22
2023-08-09 16:29:00,SystemResetWarning,0831.3,5.00,000.00,029.3,028.1,000.0,037.8,031.1,26.8,0000.0,0004.89,0010.53,0004.23
2023-08-09 16:30:00,SystemResetWarning,0831.4,5.00,000.00,029.4,028.1,000.0,037.8,031.1,26.8,0000.0,0004.95,0010.72,0004.24
2023-08-09 16:31:00,SystemResetWarning,0831.4,4.98,000.00,029.4,026.7,000.0,037.7,030.9,27.0,0000.0,0005.01,0010.73,0004.26
2023-08-09 16:32:00,SystemResetWarning,0831.3,5.01,000.00,029.3,025.3,000.0,037.6,030.6,27.0,0000.0,0005.01,0011.13,0004.27
2023-08-09 16:33:00,SystemResetWarning,0831.3,5.02,000.00,029.2,025.1,000.0,037.5,030.5,27.5,0000.0,0005.00,0011.12,0004.25
2023-08-09 16:34:00,SystemResetWarning,0831.3,4.99,000.00,029.2,025.4,000.0,037.5,030.4,26.9,0000.0,0004.99,0010.92,0004.26
2023-08-09 16:35:00,SystemResetWarning,0831.3,5.00,000.00,029.1,025.9,000.0,037.6,030.5,27.6,0000.0,0004.96,0010.71,0004.26
2023-08-09 16:36:00,SystemResetWarning,0831.3,5.01,000.00,029.1,026.3,000.0,037.6,030.6,28.0,0000.0,0004.96,0010.60,0004.26
2023-08-09 16:37:00,SystemResetWarning,0831.3,4.99,000.00,029.1,026.7,000.0,037.6,030.7,28.3,0000.0,0004.95,0010.35,0004.27
2023-08-09 16:38:00,SystemResetWarning,0831.3,4.99,000.00,029.1,027.0,000.0,037.6,030.8,27.6,0000.0,0004.95,0009.59,0004.28
2023-08-09 16:39:00,SystemResetWarning,0831.4,5.00,000.00,029.2,027.3,000.0,037.7,030.9,27.6,0000.0,0004.95,0009.61,0004.28
2023-08-09 16:40:00,SystemResetWarning,0831.3,5.00,000.00,029.2,027.5,000.0,037.7,030.9,27.4,0000.0,0004.92,0009.23,0004.27
2023-08-09 16:41:00,SystemResetWarning,0831.3,5.01,000.00,029.2,027.8,000.0,037.7,031.0,27.0,0000.0,0004.88,0008.94,0004.27
2023-08-09 16:42:00,SystemResetWarning,0831.4,5.00,000.00,029.3,027.9,000.0,037.7,031.0,26.8,0000.0,0004.83,0009.10,0004.26
2023-08-09 16:43:00,SystemResetWarning,0831.4,5.00,000.00,029.3,028.1,000.0,037.7,031.1,27.4,0000.0,0004.84,0009.41,0004.27
2023-08-09 16:44:00,SystemResetWarning,0831.4,5.00,000.00,029.4,028.0,000.0,037.7,031.1,27.8,0000.0,0004.82,0009.45,0004.27
2023-08-09 16:45:00,SystemResetWarning,0831.4,4.98,000.00,029.3,026.5,000.0,037.6,030.9,27.5,0000.0,0004.82,0009.56,0004.28
2023-08-09 16:46:00,SystemResetWarning,0831.3,5.01,000.00,029.3,025.2,000.0,037.5,030.6,27.4,0000.0,0004.84,0009.41,0004.29
2023-08-09 16:47:00,SystemResetWarning,0831.3,5.01,000.00,029.2,025.2,000.0,037.5,030.5,27.9,0000.0,0004.83,0009.31,0004.30
2023-08-09 16:48:00,SystemResetWarning,0831.3,5.00,000.00,029.1,025.5,000.0,037.5,030.4,27.1,0000.0,0004.85,0009.48,0004.30
2023-08-09 16:49:00,SystemResetWarning,0831.3,4.99,000.00,029.1,025.9,000.0,037.5,030.5,27.1,0000.0,0004.86,0009.56,0004.30
2023-08-09 16:50:00,SystemResetWarning,0831.3,5.00,000.00,029.1,026.3,000.0,037.6,030.6,27.5,0000.0,0004.81,0009.71,0004.30
2023-08-09 16:51:00,SystemResetWarning,0831.4,4.99,000.00,029.1,026.7,000.0,037.6,030.7,27.5,0000.0,0004.81,0009.76,0004.32
2023-08-09 16:52:00,SystemResetWarning,0831.3,5.00,000.00,029.1,027.0,000.0,037.6,030.8,28.2,0000.0,0004.81,0010.99,0004.34
2023-08-09 16:53:00,SystemResetWarning,0831.4,5.00,000.00,029.1,027.3,000.0,037.6,030.8,28.1,0000.0,0004.87,0011.88,0004.36
2023-08-09 16:54:00,SystemResetWarning,0831.4,5.00,000.00,029.2,027.6,000.0,037.6,030.9,27.8,0000.0,0004.88,0011.51,0004.36
2023-08-09 16:55:00,SystemResetWarning,0831.4,5.00,000.00,029.2,027.8,000.0,037.7,031.0,26.8,0000.0,0004.86,0011.63,0004.36
2023-08-09 16:56:00,SystemResetWarning,0831.4,5.00,000.00,029.2,028.0,000.0,037.7,031.0,25.8,0000.0,0004.84,0012.73,0004.37
2023-08-09 16:57:00,SystemResetWarning,0831.4,4.99,000.00,029.3,027.7,000.0,037.7,031.0,25.8,0000.0,0004.82,0013.01,0004.37
2023-08-09 16:58:00,SystemResetWarning,0831.4,4.98,000.00,029.3,026.3,000.0,037.5,030.8,25.8,0000.0,0004.83,0013.07,0004.37
2023-08-09 16:59:00,SystemResetWarning,0831.4,5.01,000.00,029.2,026.0,000.0,037.5,030.7,25.4,0000.0,0004.81,0013.04,0004.37
