Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-25 04:00:00,,0836.0,4.99,0.00,21.6,20.1,00.0,30.7,23.2,12.7,0000.0,0003.28,0001.33,0001.15
2022-11-25 04:01:00,,0836.0,4.99,0.00,21.6,20.1,00.0,30.7,23.1,12.7,0000.0,0003.31,0001.35,0001.16
2022-11-25 04:02:00,,0836.0,5.00,0.00,21.6,20.1,00.0,30.7,23.1,12.8,0000.0,0003.31,0001.37,0001.18
2022-11-25 04:03:00,,0836.0,5.00,0.00,21.6,20.1,00.0,30.7,23.1,12.8,0000.0,0003.30,0001.39,0001.20
2022-11-25 04:04:00,,0836.0,5.00,0.00,21.6,20.1,00.0,30.7,23.1,12.8,0000.0,0002.03,0001.39,0001.21
2022-11-25 04:05:00,,0836.0,5.01,0.00,21.6,20.3,00.0,30.6,23.3,12.7,0000.0,0001.98,0001.39,0001.22
2022-11-25 04:06:00,,0836.0,5.02,0.00,21.7,21.0,00.0,30.6,23.6,12.7,0000.0,0002.06,0001.40,0001.23
2022-11-25 04:07:00,,0836.0,4.99,0.00,21.8,21.7,00.0,30.6,23.8,12.6,0000.0,0002.42,0001.42,0001.25
2022-11-25 04:08:00,,0836.0,4.99,0.00,21.9,21.7,00.0,30.7,23.9,12.5,0000.0,0002.52,0001.44,0001.26
2022-11-25 04:09:00,,0835.9,5.00,0.00,21.9,21.4,00.0,30.7,23.9,12.5,0000.0,0002.43,0001.42,0001.25
2022-11-25 04:10:00,,0835.9,5.01,0.00,21.9,21.2,00.0,30.7,23.9,12.5,0000.0,0002.33,0001.40,0001.24
2022-11-25 04:11:00,,0835.9,5.01,0.00,21.9,21.1,00.0,30.8,23.8,12.5,0000.0,0002.20,0001.35,0001.23
2022-11-25 04:12:00,,0835.9,5.00,0.00,21.9,21.0,00.0,30.8,23.8,12.4,0000.0,0002.14,0001.32,0001.21
2022-11-25 04:13:00,,0835.9,5.00,0.00,21.9,20.8,00.0,30.8,23.7,12.5,0000.0,0002.59,0001.32,0001.19
2022-11-25 04:14:00,,0835.9,5.00,0.00,21.9,20.8,00.0,30.8,23.7,12.4,0000.0,0002.74,0001.32,0001.18
2022-11-25 04:15:00,,0835.9,4.99,0.00,21.9,20.7,00.0,30.8,23.7,12.4,0000.0,0002.74,0001.31,0001.17
2022-11-25 04:16:00,,0835.9,5.00,0.00,21.9,20.6,00.0,30.8,23.7,12.4,0000.0,0002.72,0001.31,0001.17
2022-11-25 04:17:00,,0835.9,5.00,0.00,21.9,20.6,00.0,30.8,23.7,12.4,0000.0,0002.67,0001.31,0001.17
2022-11-25 04:18:00,,0835.8,5.00,0.00,21.9,20.5,00.0,30.8,23.7,12.4,0000.0,0002.32,0001.28,0001.16
2022-11-25 04:19:00,,0835.9,5.02,0.00,21.8,20.5,00.0,30.8,23.6,12.5,0000.0,0002.16,0001.26,0001.15
2022-11-25 04:20:00,,0835.9,5.00,0.00,21.8,20.5,00.0,30.8,23.6,12.5,0000.0,0002.17,0001.26,0001.14
2022-11-25 04:21:00,,0835.9,4.99,0.00,21.8,20.4,00.0,30.8,23.5,12.5,0000.0,0002.26,0001.27,0001.14
2022-11-25 04:22:00,,0835.9,5.00,0.00,21.8,20.4,00.0,30.8,23.5,12.5,0000.0,0002.40,0001.30,0001.14
2022-11-25 04:23:00,,0835.9,5.01,0.00,21.8,20.4,00.0,30.8,23.5,12.5,0000.0,0002.44,0001.32,0001.14
2022-11-25 04:24:00,,0835.9,5.00,0.00,21.8,20.3,00.0,30.8,23.4,12.5,0000.0,0002.08,0001.31,0001.15
2022-11-25 04:25:00,,0835.8,5.00,0.00,21.8,20.3,00.0,30.8,23.4,12.5,0000.0,0001.85,0001.31,0001.16
2022-11-25 04:26:00,,0835.8,5.01,0.00,21.7,20.3,00.0,30.8,23.4,12.5,0000.0,0001.86,0001.33,0001.17
2022-11-25 04:27:00,,0835.8,4.99,0.00,21.7,20.2,00.0,30.7,23.3,12.5,0000.0,0001.89,0001.35,0001.19
2022-11-25 04:28:00,,0835.7,4.99,0.00,21.7,20.2,00.0,30.7,23.3,12.5,0000.0,0002.02,0001.38,0001.21
2022-11-25 04:29:00,,0835.8,5.00,0.00,21.7,20.2,00.0,30.7,23.2,12.6,0000.0,0002.08,0001.42,0001.24
2022-11-25 04:30:00,,0835.8,5.02,0.00,21.7,20.6,00.0,30.7,23.4,12.6,0000.0,0002.13,0001.45,0001.27
2022-11-25 04:31:00,,0835.7,4.99,0.00,21.8,21.4,00.0,30.6,23.7,12.5,0000.0,0002.25,0001.52,0001.31
2022-11-25 04:32:00,,0835.7,5.00,0.00,21.9,21.8,00.0,30.7,23.9,12.4,0000.0,0002.22,0001.54,0001.35
2022-11-25 04:33:00,,0835.8,5.00,0.00,21.9,21.5,00.0,30.7,23.9,12.4,0000.0,0003.32,0001.54,0001.37
2022-11-25 04:34:00,,0835.8,5.01,0.00,21.9,21.3,00.0,30.8,23.9,12.4,0000.0,0003.31,0001.54,0001.39
2022-11-25 04:35:00,,0835.7,5.00,0.00,21.9,21.1,00.0,30.8,23.9,12.4,0000.0,0003.35,0001.58,0001.42
2022-11-25 04:36:00,,0835.7,4.99,0.00,21.9,21.0,00.0,30.8,23.8,12.4,0000.0,0003.42,0001.61,0001.45
2022-11-25 04:37:00,,0835.7,5.00,0.00,21.9,20.9,00.0,30.8,23.8,12.4,0000.0,0003.52,0001.65,0001.47
2022-11-25 04:38:00,,0835.8,5.01,0.00,21.9,20.8,00.0,30.8,23.8,12.4,0000.0,0003.60,0001.69,0001.48
2022-11-25 04:39:00,,0835.8,5.00,0.00,21.9,20.7,00.0,30.8,23.8,12.4,0000.0,0003.54,0001.68,0001.47
2022-11-25 04:40:00,,0835.7,5.00,0.00,21.9,20.6,00.0,30.8,23.7,12.4,0000.0,0003.61,0001.69,0001.46
2022-11-25 04:41:00,,0835.8,5.00,0.00,21.9,20.6,00.0,30.8,23.6,12.4,0000.0,0003.59,0001.68,0001.47
2022-11-25 04:42:00,,0835.7,5.00,0.00,21.9,20.5,00.0,30.8,23.7,12.4,0000.0,0003.58,0001.68,0001.47
2022-11-25 04:43:00,,0835.7,5.00,0.00,21.9,20.5,00.0,30.8,23.7,12.4,0000.0,0003.60,0001.68,0001.46
2022-11-25 04:44:00,,0835.7,5.00,0.00,21.8,20.4,00.0,30.8,23.7,12.4,0000.0,0002.79,0001.70,0001.47
2022-11-25 04:45:00,,0835.7,5.00,0.00,21.8,20.4,00.0,30.8,23.6,12.5,0000.0,0002.45,0001.72,0001.49
2022-11-25 04:46:00,,0835.7,4.99,0.00,21.8,20.4,00.0,30.8,23.6,12.4,0000.0,0002.48,0001.73,0001.50
2022-11-25 04:47:00,,0835.8,5.00,0.00,21.8,20.4,00.0,30.8,23.5,12.4,0000.0,0002.46,0001.73,0001.50
2022-11-25 04:48:00,,0835.7,5.00,0.00,21.8,20.4,00.0,30.8,23.5,12.4,0000.0,0002.46,0001.71,0001.50
2022-11-25 04:49:00,,0835.7,5.00,0.00,21.8,20.3,00.0,30.8,23.5,12.4,0000.0,0002.38,0001.68,0001.48
2022-11-25 04:50:00,,0835.7,5.00,0.00,21.7,20.3,00.0,30.8,23.4,12.4,0000.0,0002.34,0001.67,0001.50
2022-11-25 04:51:00,,0835.7,5.01,0.00,21.7,20.5,00.0,30.7,23.5,12.4,0000.0,0002.25,0001.65,0001.50
2022-11-25 04:52:00,,0835.7,5.00,0.00,21.8,21.3,00.0,30.7,23.7,12.3,0000.0,0002.31,0001.66,0001.50
2022-11-25 04:53:00,,0835.7,4.99,0.00,21.9,22.0,00.0,30.7,23.9,12.3,0000.0,0002.40,0001.66,0001.50
2022-11-25 04:54:00,,0835.7,4.99,0.00,22.0,21.8,00.0,30.8,24.0,12.2,0000.0,0002.37,0001.66,0001.51
2022-11-25 04:55:00,,0835.7,5.01,0.00,22.0,21.5,00.0,30.8,23.9,12.2,0000.0,0002.41,0001.66,0001.49
2022-11-25 04:56:00,,0835.6,5.00,0.00,22.0,21.3,00.0,30.8,23.9,12.2,0000.0,0002.44,0001.66,0001.49
2022-11-25 04:57:00,,0835.6,5.00,0.00,22.0,21.1,00.0,30.8,23.9,12.2,0000.0,0002.46,0001.64,0001.48
2022-11-25 04:58:00,,0835.6,4.99,0.00,22.0,21.0,00.0,30.9,23.9,12.2,0000.0,0002.40,0001.60,0001.46
2022-11-25 04:59:00,,0835.6,4.99,0.00,22.0,20.9,00.0,30.9,23.8,12.1,0000.0,0002.30,0001.59,0001.45
