Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-01-28 12:00:00,SystemResetWarning,0835.6,5.00,000.00,020.6,019.7,000.0,028.9,021.9,10.3,0000.0,0003.47,0006.00,0003.19
2024-01-28 12:01:00,SystemResetWarning,0835.6,5.00,000.00,020.6,019.7,000.0,028.9,021.9,10.3,0000.0,0003.52,0006.35,0003.23
2024-01-28 12:02:00,SystemResetWarning,0835.6,5.00,000.00,020.6,019.7,000.0,028.9,021.9,10.2,0000.0,0003.56,0006.79,0003.26
2024-01-28 12:03:00,SystemResetWarning,0835.6,5.00,000.00,020.6,019.7,000.0,028.9,021.9,10.1,0000.0,0003.58,0006.68,0003.28
2024-01-28 12:04:00,SystemResetWarning,0835.5,5.00,000.00,020.6,019.7,000.0,028.9,021.9,10.1,0000.0,0003.63,0007.23,0003.31
2024-01-28 12:05:00,SystemResetWarning,0835.5,5.00,000.00,020.6,019.7,000.0,028.9,021.9,10.1,0000.0,0003.66,0007.77,0003.33
2024-01-28 12:06:00,SystemResetWarning,0835.5,5.00,000.00,020.6,019.7,000.0,028.9,021.9,10.1,0000.0,0003.67,0007.79,0003.34
2024-01-28 12:07:00,SystemResetWarning,0835.5,4.99,000.00,020.6,019.7,000.0,028.9,021.9,10.2,0000.0,0003.66,0007.82,0003.35
2024-01-28 12:08:00,SystemResetWarning,0835.5,5.00,000.00,020.5,019.6,000.0,028.9,021.9,10.3,0000.0,0003.66,0007.82,0003.35
2024-01-28 12:09:00,SystemResetWarning,0835.5,5.00,000.00,020.5,019.6,000.0,028.8,021.8,10.1,0000.0,0003.67,0007.64,0003.34
2024-01-28 12:10:00,SystemResetWarning,0835.5,5.00,000.00,020.5,019.6,000.0,028.8,021.9,10.1,0000.0,0003.69,0007.60,0003.34
2024-01-28 12:11:00,SystemResetWarning,0835.5,4.99,000.00,020.5,019.6,000.0,028.8,021.8,10.0,0000.0,0003.70,0007.97,0003.33
2024-01-28 12:12:00,SystemResetWarning,0835.5,5.00,000.00,020.5,019.6,000.0,028.8,021.8,10.0,0000.0,0003.70,0008.27,0003.33
2024-01-28 12:13:00,SystemResetWarning,0835.5,4.99,000.00,020.5,019.6,000.0,028.8,021.9,10.0,0000.0,0003.69,0008.70,0003.31
2024-01-28 12:14:00,SystemResetWarning,0835.5,5.00,000.00,020.5,019.6,000.0,028.8,021.8,10.0,0000.0,0003.69,0008.72,0003.31
2024-01-28 12:15:00,SystemResetWarning,0835.5,5.01,000.00,020.5,019.6,000.0,028.8,021.8,10.0,0000.0,0003.70,0008.90,0003.31
2024-01-28 12:16:00,SystemResetWarning,0835.5,5.01,000.00,020.5,019.6,000.0,028.8,021.8,10.0,0000.0,0003.68,0008.48,0003.30
2024-01-28 12:17:00,SystemResetWarning,0835.6,5.00,000.00,020.5,019.6,000.0,028.8,021.8,10.0,0000.0,0003.68,0008.78,0003.30
2024-01-28 12:18:00,SystemResetWarning,0835.5,5.00,000.00,020.5,019.5,000.0,028.8,021.8,10.0,0000.0,0003.70,0008.84,0003.30
2024-01-28 12:19:00,SystemResetWarning,0835.6,5.00,000.00,020.5,019.5,000.0,028.8,021.8,10.0,0000.0,0003.72,0008.90,0003.31
2024-01-28 12:20:00,SystemResetWarning,0835.5,4.99,000.00,020.5,019.5,000.0,028.8,021.8,10.0,0000.0,0003.74,0008.96,0003.29
2024-01-28 12:21:00,SystemResetWarning,0835.5,5.00,000.00,020.5,019.5,000.0,028.8,021.8,10.1,0000.0,0003.70,0008.81,0003.27
2024-01-28 12:22:00,SystemResetWarning,0835.6,5.00,000.00,020.5,019.5,000.0,028.8,021.8,10.0,0000.0,0003.67,0008.73,0003.25
2024-01-28 12:23:00,SystemResetWarning,0835.6,5.01,000.00,020.5,019.5,000.0,028.8,021.8,10.0,0000.0,0003.65,0008.31,0003.24
2024-01-28 12:24:00,SystemResetWarning,0835.6,5.00,000.00,020.5,019.5,000.0,028.8,021.8,10.0,0000.0,0003.62,0007.61,0003.22
2024-01-28 12:25:00,SystemResetWarning,0835.6,5.00,000.00,020.5,019.5,000.0,028.8,021.8,10.0,0000.0,0003.60,0007.50,0003.19
2024-01-28 12:26:00,SystemResetWarning,0835.6,5.00,000.00,020.5,019.5,000.0,028.8,021.8,10.0,0000.0,0003.58,0007.30,0003.17
2024-01-28 12:27:00,SystemResetWarning,0835.6,5.00,000.00,020.5,019.5,000.0,028.8,021.8,10.0,0000.0,0003.56,0007.03,0003.15
2024-01-28 12:28:00,SystemResetWarning,0835.6,5.00,000.00,020.5,019.5,000.0,028.8,021.8,10.1,0000.0,0003.54,0006.42,0003.13
2024-01-28 12:29:00,SystemResetWarning,0835.6,4.99,000.00,020.5,019.5,000.0,028.8,021.8,10.1,0000.0,0003.48,0006.09,0003.09
2024-01-28 12:30:00,SystemResetWarning,0835.6,5.00,000.00,020.5,019.5,000.0,028.8,021.8,10.1,0000.0,0003.42,0005.84,0003.03
2024-01-28 12:31:00,SystemResetWarning,0835.6,4.99,000.00,020.5,019.5,000.0,028.8,021.8,10.1,0000.0,0003.34,0005.53,0002.99
2024-01-28 12:32:00,SystemResetWarning,0835.7,5.00,000.00,020.5,019.5,000.0,028.8,021.8,10.1,0000.0,0003.31,0005.45,0002.95
2024-01-28 12:33:00,SystemResetWarning,0835.7,5.00,000.00,020.5,019.5,000.0,028.8,021.8,10.1,0000.0,0003.32,0005.26,0002.95
2024-01-28 12:34:00,SystemResetWarning,0835.7,5.00,000.00,020.5,019.5,000.0,028.8,021.8,10.0,0000.0,0003.30,0005.27,0002.95
2024-01-28 12:35:00,SystemResetWarning,0835.7,5.00,000.00,020.5,019.5,000.0,028.8,021.8,10.1,0000.0,0003.28,0005.21,0002.93
2024-01-28 12:36:00,SystemResetWarning,0835.8,5.01,000.00,020.5,019.5,000.0,028.8,021.8,10.1,0000.0,0003.26,0005.05,0002.90
2024-01-28 12:37:00,SystemResetWarning,0835.7,5.01,000.00,020.5,019.5,000.0,028.8,021.8,10.1,0000.0,0003.22,0004.92,0002.87
2024-01-28 12:38:00,SystemResetWarning,0835.7,5.00,000.00,020.5,019.5,000.0,028.8,021.8,10.1,0000.0,0003.18,0004.67,0002.84
2024-01-28 12:39:00,SystemResetWarning,0835.7,4.99,000.00,020.5,019.5,000.0,028.8,021.8,10.1,0000.0,0003.16,0004.53,0002.81
2024-01-28 12:40:00,SystemResetWarning,0835.7,5.00,000.00,020.5,019.5,000.0,028.8,021.8,10.1,0000.0,0003.15,0004.59,0002.78
2024-01-28 12:41:00,SystemResetWarning,0835.7,5.00,000.00,020.5,019.5,000.0,028.8,021.8,10.1,0000.0,0003.13,0004.54,0002.77
2024-01-28 12:42:00,SystemResetWarning,0835.8,5.01,000.00,020.4,019.5,000.0,028.8,021.8,10.1,0000.0,0003.12,0004.56,0002.75
2024-01-28 12:43:00,SystemResetWarning,0835.8,5.01,000.00,020.4,019.5,000.0,028.8,021.8,10.1,0000.0,0003.12,0004.59,0002.75
2024-01-28 12:44:00,SystemResetWarning,0835.8,5.00,000.00,020.4,019.5,000.0,028.8,021.8,10.1,0000.0,0003.03,0004.28,0002.69
2024-01-28 12:45:00,SystemResetWarning,0835.8,5.00,000.00,020.4,019.5,000.0,028.8,021.8,10.1,0000.0,0002.97,0003.97,0002.63
2024-01-28 12:46:00,SystemResetWarning,0835.7,5.00,000.00,020.4,019.6,000.0,028.8,021.8,10.1,0000.0,0002.90,0003.88,0002.61
2024-01-28 12:47:00,SystemResetWarning,0835.8,5.00,000.00,020.5,019.6,000.0,028.8,021.8,10.1,0000.0,0002.86,0003.88,0002.58
2024-01-28 12:48:00,SystemResetWarning,0835.8,5.00,000.00,020.5,019.6,000.0,028.8,021.8,10.1,0000.0,0002.81,0003.78,0002.55
2024-01-28 12:49:00,SystemResetWarning,0835.8,5.00,000.00,020.5,019.6,000.0,028.8,021.8,10.2,0000.0,0002.80,0003.80,0002.53
2024-01-28 12:50:00,SystemResetWarning,0835.8,4.99,000.00,020.5,019.6,000.0,028.8,021.8,10.1,0000.0,0002.76,0003.74,0002.49
2024-01-28 12:51:00,SystemResetWarning,0835.8,4.99,000.00,020.5,019.6,000.0,028.8,021.8,10.2,0000.0,0002.72,0003.61,0002.45
2024-01-28 12:52:00,SystemResetWarning,0835.8,4.99,000.00,020.5,019.6,000.0,028.8,021.8,10.2,0000.0,0002.71,0003.73,0002.42
2024-01-28 12:53:00,SystemResetWarning,0835.8,4.99,000.00,020.5,019.6,000.0,028.8,021.8,10.2,0000.0,0002.70,0003.77,0002.40
2024-01-28 12:54:00,SystemResetWarning,0835.8,5.00,000.00,020.5,019.6,000.0,028.8,021.8,10.2,0000.0,0002.67,0003.64,0002.36
2024-01-28 12:55:00,SystemResetWarning,0835.8,5.01,000.00,020.5,019.6,000.0,028.8,021.8,10.2,0000.0,0002.64,0003.62,0002.32
2024-01-28 12:56:00,SystemResetWarning,0835.8,5.01,000.00,020.5,019.6,000.0,028.8,021.8,10.2,0000.0,0002.58,0003.52,0002.28
2024-01-28 12:57:00,SystemResetWarning,0835.8,5.00,000.00,020.5,019.6,000.0,028.8,021.8,10.1,0000.0,0002.55,0003.55,0002.22
2024-01-28 12:58:00,SystemResetWarning,0835.9,5.00,000.00,020.5,019.6,000.0,028.8,021.8,10.1,0000.0,0002.55,0004.75,0002.18
2024-01-28 12:59:00,SystemResetWarning,0835.9,5.00,000.00,020.5,019.6,000.0,028.8,021.8,10.1,0000.0,0002.56,0005.45,0002.15
