Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-08-06 15:00:00,,0829.9,5.00,0.00,30.8,28.8,00.0,39.3,32.1,34.7,0000.0,0005.79,0011.22,0004.96
2022-08-06 15:01:00,,0829.6,5.01,0.00,30.8,28.5,00.0,39.3,32.1,34.6,0000.0,0005.87,0011.52,0004.99
2022-08-06 15:02:00,,0829.6,5.00,0.00,30.8,27.8,00.0,39.3,31.9,35.0,0000.0,0005.91,0012.02,0005.03
2022-08-06 15:03:00,,0829.6,4.99,0.00,30.9,27.6,00.0,39.2,32.0,34.8,0000.0,0005.95,0012.50,0005.08
2022-08-06 15:04:00,,0829.7,5.00,0.00,31.0,27.6,00.0,39.2,31.9,34.5,0000.0,0005.99,0012.58,0005.12
2022-08-06 15:05:00,,0829.7,5.01,0.00,31.0,27.7,00.0,39.2,31.9,34.5,0000.0,0006.05,0013.36,0005.15
2022-08-06 15:06:00,,0829.7,4.99,0.00,31.0,27.8,00.0,39.2,31.9,34.3,0000.0,0006.06,0013.69,0005.16
2022-08-06 15:07:00,,0829.6,5.01,0.00,31.0,28.0,00.0,39.2,31.9,34.2,0000.0,0006.11,0013.54,0005.16
2022-08-06 15:08:00,,0829.6,4.99,0.00,31.0,28.2,00.0,39.2,32.0,34.1,0000.0,0006.12,0013.82,0005.18
2022-08-06 15:09:00,,0829.7,5.00,0.00,30.9,28.3,00.0,39.3,32.0,34.2,0000.0,0006.12,0013.74,0005.19
2022-08-06 15:10:00,,0829.7,5.01,0.00,30.9,28.5,00.0,39.3,32.0,34.2,0000.2,0006.10,0013.55,0005.19
2022-08-06 15:11:00,,0829.6,5.00,0.00,30.9,28.6,00.0,39.3,32.0,34.1,0000.2,0006.10,0012.97,0005.18
2022-08-06 15:12:00,,0829.6,5.01,0.00,30.9,28.7,00.0,39.3,32.1,34.0,-000.3,0006.07,0012.69,0005.17
2022-08-06 15:13:00,,0829.7,4.99,0.00,30.9,28.6,00.0,39.3,32.1,33.9,-000.4,0006.02,0012.11,0005.14
2022-08-06 15:14:00,,0829.7,4.99,0.00,30.9,28.0,00.0,39.3,32.0,34.2,-000.1,0005.97,0011.62,0005.12
2022-08-06 15:15:00,,0829.6,5.00,0.00,30.8,27.6,00.0,39.2,31.9,34.1,-000.4,0005.96,0011.75,0005.11
2022-08-06 15:16:00,,0829.6,5.00,0.00,30.7,27.6,00.0,39.2,31.8,34.2,0000.0,0005.97,0011.22,0005.10
2022-08-06 15:17:00,,0829.6,5.01,0.00,30.6,27.6,00.0,39.2,31.8,34.7,0000.0,0005.96,0010.84,0005.09
2022-08-06 15:18:00,,0829.6,4.99,0.00,30.6,27.8,00.0,39.2,31.7,34.7,0000.0,0005.94,0011.00,0005.08
2022-08-06 15:19:00,,0829.7,5.01,0.00,30.5,27.9,00.0,39.1,31.8,34.7,0000.0,0005.95,0011.33,0005.08
2022-08-06 15:20:00,,0829.5,5.00,0.00,30.5,28.1,00.0,39.1,31.8,34.8,0000.0,0005.90,0011.18,0005.08
2022-08-06 15:21:00,,0829.5,5.00,0.00,30.5,28.3,00.0,39.1,31.9,35.0,0000.0,0005.88,0011.22,0005.07
2022-08-06 15:22:00,,0829.6,5.00,0.00,30.6,28.4,00.0,39.1,32.0,35.2,0000.0,0005.87,0011.27,0005.05
2022-08-06 15:23:00,,0829.7,5.00,0.00,30.8,28.5,00.0,39.1,32.2,34.7,0000.0,0005.82,0011.55,0005.03
2022-08-06 15:24:00,,0829.7,5.00,0.00,31.1,28.6,00.0,39.1,32.2,34.0,0000.0,0005.83,0011.59,0005.01
2022-08-06 15:25:00,,0829.6,5.00,0.00,31.2,28.6,00.0,39.2,32.2,33.5,0000.0,0005.80,0011.53,0005.00
2022-08-06 15:26:00,,0829.6,5.01,0.00,31.2,28.1,00.0,39.2,32.1,33.4,0000.0,0005.78,0011.34,0004.97
2022-08-06 15:27:00,,0829.5,4.99,0.00,31.2,27.6,00.0,39.2,32.0,33.4,0000.0,0005.76,0011.14,0004.95
2022-08-06 15:28:00,,0829.5,5.00,0.00,31.1,27.5,00.0,39.2,31.9,33.3,0000.0,0005.71,0011.10,0004.92
2022-08-06 15:29:00,,0829.6,5.00,0.00,31.0,27.6,00.0,39.2,31.8,33.4,0000.0,0005.66,0010.46,0004.90
2022-08-06 15:30:00,,0829.5,5.00,0.00,30.9,27.7,00.0,39.2,31.8,33.5,0000.0,0005.64,0009.63,0004.87
2022-08-06 15:31:00,,0829.5,4.99,0.00,30.9,27.9,00.0,39.2,31.8,33.7,0000.0,0005.63,0009.63,0004.84
2022-08-06 15:32:00,,0829.5,4.99,0.00,30.9,28.0,00.0,39.2,31.9,34.1,0000.0,0005.61,0009.57,0004.81
2022-08-06 15:33:00,,0829.5,5.00,0.00,30.8,28.2,00.0,39.3,31.9,34.2,0000.0,0005.61,0009.63,0004.82
2022-08-06 15:34:00,,0829.5,5.01,0.00,30.8,28.4,00.0,39.3,32.0,34.4,0000.0,0005.65,0009.39,0004.82
2022-08-06 15:35:00,,0829.6,5.00,0.00,30.8,28.5,00.0,39.3,32.0,34.4,0000.0,0005.70,0009.54,0004.83
2022-08-06 15:36:00,,0829.6,4.99,0.00,30.8,28.6,00.0,39.3,32.0,35.0,0000.0,0005.77,0009.70,0004.85
2022-08-06 15:37:00,,0829.6,5.01,0.00,30.9,28.1,00.0,39.2,32.0,34.8,0000.0,0005.77,0009.68,0004.87
2022-08-06 15:38:00,,0829.6,4.99,0.00,30.9,27.6,00.0,39.2,31.9,34.7,0000.0,0005.79,0010.25,0004.88
2022-08-06 15:39:00,,0829.6,5.01,0.00,30.8,27.4,00.0,39.2,31.9,34.6,0000.0,0005.87,0010.56,0004.89
2022-08-06 15:40:00,,0829.5,4.98,0.00,30.8,27.5,00.0,39.2,31.8,34.5,0000.0,0005.93,0010.66,0004.90
2022-08-06 15:41:00,,0829.6,5.01,0.00,30.7,27.6,00.0,39.1,31.8,34.7,0000.0,0005.91,0010.97,0004.92
2022-08-06 15:42:00,,0829.5,4.99,0.00,30.7,27.8,00.0,39.1,31.7,34.6,0000.0,0005.88,0010.95,0004.92
2022-08-06 15:43:00,,0829.5,5.01,0.00,30.6,28.0,00.0,39.1,31.8,34.8,0000.0,0005.89,0011.01,0004.93
2022-08-06 15:44:00,,0829.5,5.00,0.00,30.6,28.1,00.0,39.1,31.9,35.0,0000.0,0005.89,0010.95,0004.93
2022-08-06 15:45:00,,0829.5,4.99,0.00,30.7,28.3,00.0,39.2,32.0,35.1,0000.0,0005.86,0010.75,0004.92
2022-08-06 15:46:00,,0829.6,5.00,0.00,30.9,28.4,00.0,39.2,32.1,34.6,0000.0,0005.78,0010.56,0004.90
2022-08-06 15:47:00,,0829.5,5.00,0.00,31.1,28.4,00.0,39.2,32.1,33.9,0000.0,0005.73,0010.40,0004.88
2022-08-06 15:48:00,,0829.5,5.01,0.00,31.2,27.9,00.0,39.1,32.0,33.7,0000.0,0005.73,0010.41,0004.86
2022-08-06 15:49:00,,0829.5,4.99,0.00,31.1,27.5,00.0,39.1,31.9,33.8,0000.0,0005.69,0010.12,0004.84
2022-08-06 15:50:00,,0829.5,5.00,0.00,31.1,27.4,00.0,39.2,31.8,33.9,0000.0,0005.62,0009.92,0004.84
2022-08-06 15:51:00,,0829.5,5.01,0.00,31.0,27.5,00.0,39.2,31.7,34.0,0000.0,0005.57,0009.80,0004.83
2022-08-06 15:52:00,,0829.5,4.98,0.00,30.9,27.7,00.0,39.2,31.8,34.1,0000.0,0005.56,0009.46,0004.82
2022-08-06 15:53:00,,0829.5,5.02,0.00,30.9,27.8,00.0,39.2,31.8,34.3,0000.0,0005.60,0009.51,0004.83
2022-08-06 15:54:00,,0829.5,5.00,0.00,30.9,28.0,00.0,39.2,31.8,34.5,0000.0,0005.65,0009.50,0004.85
2022-08-06 15:55:00,,0829.5,4.99,0.00,30.8,28.2,00.0,39.2,31.9,34.7,0000.0,0005.68,0009.57,0004.86
2022-08-06 15:56:00,,0829.4,5.00,0.00,30.8,28.3,00.0,39.2,31.9,34.8,0000.0,0005.68,0009.66,0004.88
2022-08-06 15:57:00,,0829.5,5.00,0.00,30.8,28.5,00.0,39.2,32.0,34.7,0000.0,0005.72,0009.77,0004.91
2022-08-06 15:58:00,,0829.5,5.01,0.00,30.8,28.5,00.0,39.2,32.0,34.5,0000.0,0005.73,0009.89,0004.93
2022-08-06 15:59:00,,0829.5,5.01,0.00,30.8,28.1,00.0,39.2,31.9,34.6,0000.0,0005.73,0009.90,0004.94
