Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-02-17 10:00:00,SystemResetWarning,0835.0,5.01,000.00,018.6,018.4,000.0,027.0,020.2,10.7,0000.0,0005.41,0004.52,0004.45
2024-02-17 10:01:00,SystemResetWarning,0835.0,5.01,000.00,018.5,018.2,000.0,027.0,020.0,10.7,0000.0,0005.45,0004.55,0004.48
2024-02-17 10:02:00,SystemResetWarning,0835.0,5.00,000.00,018.5,018.1,000.0,027.0,020.0,10.7,0000.0,0005.59,0004.59,0004.51
2024-02-17 10:03:00,SystemResetWarning,0835.0,4.99,000.00,018.4,017.9,000.0,027.0,020.0,10.8,0000.0,0005.70,0004.63,0004.54
2024-02-17 10:04:00,SystemResetWarning,0834.9,5.01,000.00,018.4,017.7,000.0,027.1,020.0,10.8,0000.0,0005.72,0004.65,0004.56
2024-02-17 10:05:00,SystemResetWarning,0834.9,5.01,000.00,018.3,017.6,000.0,027.1,020.0,10.8,0000.0,0006.05,0004.67,0004.58
2024-02-17 10:06:00,SystemResetWarning,0834.9,4.99,000.00,018.3,017.6,000.0,027.1,020.0,10.8,0000.0,0006.11,0004.70,0004.62
2024-02-17 10:07:00,SystemResetWarning,0835.0,4.99,000.00,018.3,017.6,000.0,027.1,020.1,10.8,0000.0,0006.12,0004.71,0004.64
2024-02-17 10:08:00,SystemResetWarning,0835.0,5.01,000.00,018.4,018.3,000.0,027.2,020.5,10.7,0000.0,0006.14,0004.74,0004.67
2024-02-17 10:09:00,SystemResetWarning,0835.0,5.02,000.00,018.7,019.0,000.0,027.2,020.9,10.6,0000.0,0006.18,0004.76,0004.69
2024-02-17 10:10:00,SystemResetWarning,0835.0,4.99,000.00,018.7,018.9,000.0,027.2,020.7,10.5,0000.0,0006.22,0004.77,0004.70
2024-02-17 10:11:00,SystemResetWarning,0835.0,4.99,000.00,018.7,018.7,000.0,027.1,020.4,10.5,0000.0,0006.23,0004.77,0004.70
2024-02-17 10:12:00,SystemResetWarning,0834.9,5.01,000.00,018.6,018.5,000.0,027.0,020.1,10.5,0000.0,0006.27,0004.79,0004.71
2024-02-17 10:13:00,SystemResetWarning,0834.8,5.00,000.00,018.5,018.2,000.0,027.0,020.0,10.6,0000.0,0006.25,0004.80,0004.72
2024-02-17 10:14:00,SystemResetWarning,0835.1,4.98,000.00,018.4,018.0,000.0,027.1,020.0,10.6,0000.0,0006.21,0004.80,0004.73
2024-02-17 10:15:00,SystemResetWarning,0835.4,5.00,000.00,018.4,017.9,000.0,027.1,020.0,10.5,0000.0,0006.20,0004.80,0004.73
2024-02-17 10:16:00,SystemResetWarning,0835.3,5.01,000.00,018.4,017.7,000.0,027.1,020.0,10.5,0000.0,0006.01,0004.81,0004.73
2024-02-17 10:17:00,SystemResetWarning,0835.1,5.00,000.00,018.3,017.6,000.0,027.1,020.0,10.5,0000.0,0007.08,0004.80,0004.72
2024-02-17 10:18:00,SystemResetWarning,0834.8,4.99,000.00,018.3,017.5,000.0,027.1,020.0,10.5,0000.0,0007.40,0004.78,0004.70
2024-02-17 10:19:00,SystemResetWarning,0835.1,5.00,000.00,018.3,017.6,000.0,027.2,020.1,10.5,0000.0,0007.37,0004.74,0004.66
2024-02-17 10:20:00,SystemResetWarning,0834.9,5.01,000.00,018.5,018.4,000.0,027.2,020.6,10.4,0000.0,0007.32,0004.70,0004.62
2024-02-17 10:21:00,SystemResetWarning,0835.0,4.99,000.00,018.7,019.0,000.0,027.2,020.9,10.2,0000.0,0007.26,0004.67,0004.60
2024-02-17 10:22:00,SystemResetWarning,0834.9,4.99,000.00,018.7,018.8,000.0,027.1,020.6,10.2,0000.0,0007.24,0004.64,0004.57
2024-02-17 10:23:00,SystemResetWarning,0834.8,5.00,000.00,018.6,018.6,000.0,027.1,020.3,10.2,0000.0,0007.21,0004.61,0004.55
2024-02-17 10:24:00,SystemResetWarning,0835.4,5.01,000.00,018.6,018.4,000.0,027.0,020.1,10.2,0000.0,0007.14,0004.57,0004.52
2024-02-17 10:25:00,SystemResetWarning,0835.0,5.00,000.00,018.5,018.2,000.0,027.0,020.0,10.2,0000.0,0007.10,0004.54,0004.48
2024-02-17 10:26:00,SystemResetWarning,0834.8,5.00,000.00,018.4,018.0,000.0,027.0,020.0,10.3,0000.0,0007.09,0004.51,0004.45
2024-02-17 10:27:00,SystemResetWarning,0834.9,5.00,000.00,018.4,017.9,000.0,027.1,020.0,10.3,0000.0,0007.01,0004.50,0004.44
2024-02-17 10:28:00,SystemResetWarning,0834.9,4.99,000.00,018.4,017.8,000.0,027.1,020.0,10.3,0000.0,0006.03,0004.50,0004.43
2024-02-17 10:29:00,SystemResetWarning,0834.9,5.00,000.00,018.3,017.7,000.0,027.1,020.0,10.3,0000.0,0005.53,0004.50,0004.45
2024-02-17 10:30:00,SystemResetWarning,0835.0,5.00,000.00,018.3,017.6,000.0,027.1,020.0,10.3,0000.0,0005.56,0004.51,0004.45
2024-02-17 10:31:00,SystemResetWarning,0835.0,4.99,000.00,018.3,017.6,000.0,027.1,020.1,10.3,0000.0,0005.61,0004.53,0004.47
2024-02-17 10:32:00,SystemResetWarning,0835.0,5.01,000.00,018.4,018.3,000.0,027.2,020.5,10.2,0000.0,0005.70,0004.56,0004.49
2024-02-17 10:33:00,SystemResetWarning,0835.0,5.00,000.00,018.7,019.0,000.0,027.2,020.9,10.1,0000.0,0005.74,0004.58,0004.51
2024-02-17 10:34:00,SystemResetWarning,0835.0,4.98,000.00,018.7,018.9,000.0,027.1,020.8,10.1,0000.0,0005.81,0004.61,0004.53
2024-02-17 10:35:00,SystemResetWarning,0835.0,5.01,000.00,018.7,018.7,000.0,027.1,020.5,10.1,0000.0,0005.85,0004.63,0004.55
2024-02-17 10:36:00,SystemResetWarning,0835.0,5.00,000.00,018.6,018.5,000.0,027.0,020.3,10.1,0000.0,0005.93,0004.67,0004.59
2024-02-17 10:37:00,SystemResetWarning,0835.0,5.01,000.00,018.6,018.3,000.0,027.0,020.1,10.1,0000.0,0005.97,0004.69,0004.61
2024-02-17 10:38:00,SystemResetWarning,0834.9,5.00,000.00,018.5,018.1,000.0,027.0,020.0,10.2,0000.0,0006.84,0004.70,0004.62
2024-02-17 10:39:00,SystemResetWarning,0835.0,5.00,000.00,018.4,018.0,000.0,027.0,020.0,10.2,0000.0,0006.95,0004.72,0004.64
2024-02-17 10:40:00,SystemResetWarning,0835.0,4.99,000.00,018.4,017.9,000.0,027.0,020.0,10.2,0000.0,0007.06,0004.76,0004.66
2024-02-17 10:41:00,SystemResetWarning,0835.0,5.00,000.00,018.4,017.8,000.0,027.0,020.0,10.2,0000.0,0007.16,0004.81,0004.72
2024-02-17 10:42:00,SystemResetWarning,0835.0,5.00,000.00,018.4,017.7,000.0,027.0,020.0,10.2,0000.0,0007.24,0004.87,0004.77
2024-02-17 10:43:00,SystemResetWarning,0835.0,5.00,000.00,018.3,017.7,000.0,027.0,020.0,10.2,0000.0,0007.29,0004.92,0004.82
2024-02-17 10:44:00,SystemResetWarning,0835.0,5.00,000.00,018.3,017.6,000.0,027.0,020.0,10.2,0000.0,0007.36,0004.97,0004.86
2024-02-17 10:45:00,SystemResetWarning,0835.1,5.01,000.00,018.4,018.1,000.0,027.1,020.3,10.1,0000.0,0007.36,0004.99,0004.89
2024-02-17 10:46:00,SystemResetWarning,0835.2,5.00,000.00,018.6,018.9,000.0,027.2,020.8,09.9,0000.0,0007.54,0005.03,0004.92
2024-02-17 10:47:00,SystemResetWarning,0835.1,4.99,000.00,018.8,019.1,000.0,027.1,020.9,09.8,0000.0,0007.78,0005.05,0004.95
2024-02-17 10:48:00,SystemResetWarning,0835.1,4.99,000.00,018.7,018.9,000.0,027.1,020.6,09.7,0000.0,0007.82,0005.09,0004.99
2024-02-17 10:49:00,SystemResetWarning,0835.0,5.00,000.00,018.7,018.7,000.0,027.0,020.4,09.8,0000.0,0007.46,0005.14,0005.03
2024-02-17 10:50:00,SystemResetWarning,0835.0,5.01,000.00,018.6,018.5,000.0,027.0,020.2,09.8,0000.0,0007.35,0005.15,0005.05
2024-02-17 10:51:00,SystemResetWarning,0835.0,5.01,000.00,018.5,018.3,000.0,026.9,020.1,09.8,0000.0,0007.32,0005.17,0005.07
2024-02-17 10:52:00,SystemResetWarning,0835.0,5.00,000.00,018.5,018.1,000.0,026.9,020.0,09.8,0000.0,0007.34,0005.19,0005.08
2024-02-17 10:53:00,SystemResetWarning,0835.1,4.99,000.00,018.4,018.0,000.0,027.0,020.0,09.9,0000.0,0007.35,0005.20,0005.09
2024-02-17 10:54:00,SystemResetWarning,0835.1,5.00,000.00,018.4,017.8,000.0,027.0,020.0,09.9,0000.0,0007.40,0005.21,0005.09
2024-02-17 10:55:00,SystemResetWarning,0835.1,4.99,000.00,018.4,017.7,000.0,027.0,020.0,09.9,0000.0,0007.40,0005.22,0005.10
2024-02-17 10:56:00,SystemResetWarning,0835.2,5.00,000.00,018.3,017.7,000.0,027.0,020.1,09.9,0000.0,0007.38,0005.22,0005.10
2024-02-17 10:57:00,SystemResetWarning,0835.2,5.02,000.00,018.4,018.2,000.0,027.1,020.4,10.0,0000.0,0007.31,0005.23,0005.11
2024-02-17 10:58:00,SystemResetWarning,0835.2,4.99,000.00,018.6,018.9,000.0,027.2,020.9,09.8,0000.0,0006.86,0005.24,0005.11
2024-02-17 10:59:00,SystemResetWarning,0835.1,4.99,000.00,018.7,018.9,000.0,027.1,020.8,09.8,0000.0,0006.79,0005.22,0005.10
