DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-02-12T14:00:00Z,00000200,21000000,,,,,,,-000.18,0000.07,-000.04,16.1,22.6,,00.0,0654.0,31.0
2021-02-12T14:01:00Z,00000200,21000000,,,,,,,0000.30,0000.10,-000.15,16.1,22.6,,00.0,0654.0,31.0
2021-02-12T14:02:00Z,00000200,21000000,,,,,,,-000.18,-000.16,0000.12,16.1,22.6,,00.0,0654.0,30.9
2021-02-12T14:03:00Z,00000200,61000000,,,,,,,0000.50,0000.06,0000.57,16.1,22.6,,00.0,0654.0,30.9
2021-02-12T14:04:00Z,00000200,41000000,0000.48,-000.17,0000.26,0000.80,0000.10,0000.18,-000.16,0000.32,-000.14,16.1,22.4,00.0,00.0,0654.9,30.9
2021-02-12T14:05:00Z,00000200,01000000,0000.02,-000.20,0000.19,-000.50,-000.21,-000.15,0000.37,-000.05,-000.08,16.2,22.4,00.0,00.0,0655.0,30.9
2021-02-12T14:06:00Z,00000200,01000000,0000.33,-000.06,-000.20,0000.57,0000.05,-000.04,0000.40,0000.47,0000.40,16.2,22.3,,00.0,0654.9,30.9
2021-02-12T14:07:00Z,00000200,01000000,-000.10,0000.07,0000.12,0000.43,0000.37,0000.05,0000.15,0000.17,0000.39,16.2,22.4,00.0,00.0,0655.0,30.9
2021-02-12T14:08:00Z,00000200,01000000,0000.46,0000.27,0000.03,0000.06,-000.01,-000.12,0000.36,0000.56,-000.01,16.3,22.4,,00.0,0655.0,30.9
2021-02-12T14:09:00Z,00000200,01000000,0000.52,0000.33,0000.35,0000.59,-000.17,0000.28,0000.14,-000.06,0000.47,16.4,22.4,,00.0,0655.0,31.0
2021-02-12T14:10:00Z,00000200,01000000,0000.50,-000.12,0000.17,-000.13,0000.03,0000.02,0000.00,0000.21,-000.40,16.5,22.5,00.0,00.0,0655.0,31.0
2021-02-12T14:11:00Z,00000200,01000000,0001.02,0000.14,-000.00,-000.21,-000.10,0000.14,-000.08,0000.05,0000.18,16.5,22.5,00.0,00.0,0655.0,31.0
2021-02-12T14:12:00Z,00000200,01000000,0001.62,-000.32,0000.24,0000.54,0000.29,0000.17,0000.13,0000.06,0000.20,16.5,22.5,,00.0,0655.0,31.0
2021-02-12T14:13:00Z,00000200,01000000,0000.68,0000.14,-000.03,-000.33,0000.04,0000.20,0000.00,-000.27,-000.06,16.5,22.5,00.0,00.0,0655.0,31.0
2021-02-12T14:14:00Z,00000200,01000000,0000.56,0000.19,0000.05,0000.65,0000.12,-000.07,-000.10,0000.09,0000.05,16.5,22.5,00.0,00.0,0655.0,31.0
2021-02-12T14:15:00Z,00000200,01000000,0000.66,0000.31,0000.16,-000.37,0000.10,0000.01,0000.26,0000.27,-000.05,16.4,22.5,00.0,00.0,0655.0,31.0
2021-02-12T14:16:00Z,00000200,01000000,-000.13,-000.03,0000.05,-000.53,-000.09,-000.07,0000.35,-000.01,0000.22,16.4,22.5,,00.0,0655.1,31.0
2021-02-12T14:17:00Z,00000200,01000000,0000.39,0000.13,0000.19,0000.37,0000.40,0000.11,0000.12,-000.12,0000.06,16.4,22.4,00.0,00.0,0655.1,31.0
2021-02-12T14:18:00Z,00000200,01000000,0001.24,-000.30,0000.20,0000.43,0000.35,0000.17,0000.27,0000.17,0000.15,16.3,22.4,00.0,00.0,0655.1,31.0
2021-02-12T14:19:00Z,00000200,01000000,0000.60,-000.21,0000.03,0000.38,0000.26,-000.08,0000.12,0000.39,-000.01,16.3,22.4,00.0,00.0,0655.1,31.0
2021-02-12T14:20:00Z,00000200,01000000,0000.79,-000.15,-000.12,0000.72,0000.13,-000.29,0000.34,0000.32,0000.50,16.3,22.4,00.0,00.0,0655.2,30.9
2021-02-12T14:21:00Z,00000200,01000000,0000.90,0000.31,0000.02,0000.33,-000.09,-000.04,0000.11,0000.16,0000.03,16.3,22.4,00.0,00.0,0655.2,30.9
2021-02-12T14:22:00Z,00000200,01000000,0001.22,-000.19,0000.06,0000.06,0000.07,0000.01,0000.11,0000.44,0000.13,16.4,22.4,00.0,00.0,0655.1,31.0
2021-02-12T14:23:00Z,00000200,01000000,0000.94,-000.20,0000.35,-000.22,-000.08,0000.00,-000.07,-000.00,-000.00,16.3,22.4,00.0,00.0,0655.1,31.0
2021-02-12T14:24:00Z,00000200,01000000,0000.19,0000.30,0000.03,0000.22,-000.21,0000.20,0000.49,0000.15,0000.38,16.4,22.4,00.0,00.0,0655.1,31.0
2021-02-12T14:25:00Z,00000200,01000000,0001.54,-000.15,-000.03,-000.01,0000.05,-000.37,-000.03,-000.07,-000.19,16.3,22.4,00.0,00.0,0655.1,31.0
2021-02-12T14:26:00Z,00000200,01000000,0000.43,-000.14,0000.17,0000.69,0000.19,-000.04,0000.13,0000.03,0000.16,16.3,22.4,00.1,00.0,0655.2,31.0
2021-02-12T14:27:00Z,00000200,01000000,0000.27,0000.47,0000.25,0000.10,-000.11,0000.11,0000.13,0000.21,0000.15,16.3,22.4,00.0,00.0,0655.2,31.0
2021-02-12T14:28:00Z,00000200,01000000,0000.81,0000.39,0000.10,-000.13,-000.04,-000.01,0000.10,-000.10,-000.18,16.3,22.4,00.0,00.0,0655.3,31.0
2021-02-12T14:29:00Z,00000200,01000000,0000.49,0000.21,0000.03,0000.46,-000.19,-000.20,-000.04,0000.28,0000.31,16.2,22.3,00.0,00.0,0655.3,31.0
2021-02-12T14:30:00Z,00000200,01000000,0000.35,0000.24,0000.39,0000.09,-000.01,0000.03,0000.31,0000.28,-000.03,16.2,22.3,00.0,00.0,0655.2,31.0
2021-02-12T14:31:00Z,00000200,01000000,0000.78,0000.10,0000.16,0000.18,0000.18,0000.02,-000.09,-000.31,-000.06,16.2,22.3,00.0,00.0,0655.3,31.0
2021-02-12T14:32:00Z,00000200,01000000,0000.23,0000.19,0000.26,0000.09,0000.04,0000.01,0000.30,0000.50,0000.38,16.2,22.3,00.0,00.0,0655.2,31.0
2021-02-12T14:33:00Z,00000200,01000000,0000.77,0000.21,0000.11,0000.16,0000.26,0000.03,0000.32,0000.03,0000.31,16.2,22.3,00.1,00.0,0655.2,30.9
2021-02-12T14:34:00Z,00000200,01000000,0000.48,0000.05,0000.12,-000.68,0000.01,-000.03,-000.01,0000.18,-000.19,16.1,22.3,00.0,00.0,0655.2,30.9
2021-02-12T14:35:00Z,00000200,01000000,0000.46,-000.22,0000.14,0000.63,0000.06,-000.15,0000.45,-000.14,0000.19,16.1,22.3,00.1,00.0,0655.2,30.9
2021-02-12T14:36:00Z,00000200,01000000,0000.82,0000.01,-000.12,-000.04,0000.12,-000.17,0000.31,0000.45,0000.54,16.1,22.3,00.1,00.1,0655.2,30.9
2021-02-12T14:37:00Z,00000200,01000000,0000.77,-000.10,0000.11,0000.88,0000.10,-000.02,0000.18,0000.46,0000.20,16.2,22.3,00.0,00.0,0655.2,30.9
2021-02-12T14:38:00Z,00000200,01000000,-000.05,-000.33,0000.15,0000.13,-000.17,-000.09,0000.04,0000.09,-000.10,16.3,22.3,00.0,00.0,0655.2,30.9
2021-02-12T14:39:00Z,00000200,01000000,0000.11,-000.05,0000.18,-000.54,-000.13,0000.08,-000.06,0000.03,0000.27,16.3,22.3,00.1,00.1,0655.1,30.9
2021-02-12T14:40:00Z,00000200,01000000,0000.46,-000.02,-000.23,-000.22,-000.08,-000.04,0000.60,0000.08,-000.03,16.3,22.3,00.1,00.1,0655.1,30.9
2021-02-12T14:41:00Z,00000200,01000000,0000.68,0000.06,-000.03,0000.31,-000.06,-000.17,-000.28,-000.03,-000.02,16.3,22.3,00.1,00.1,0655.2,30.9
2021-02-12T14:42:00Z,00000200,01000000,0000.34,0000.14,-000.15,0000.09,0000.20,-000.17,0000.00,0000.59,0000.26,16.3,22.3,00.1,00.0,0655.1,30.9
2021-02-12T14:43:00Z,00000200,01000000,0000.21,-000.10,-000.23,-000.09,-000.03,-000.05,0000.01,-000.60,-000.26,16.3,22.3,00.1,00.0,0655.2,30.9
2021-02-12T14:44:00Z,00000200,01000000,0000.57,0000.22,0000.43,0000.26,-000.05,0000.12,0000.30,-000.03,0000.19,16.2,22.3,00.1,00.1,0655.3,30.9
2021-02-12T14:45:00Z,00000200,01000000,0000.87,0000.04,0000.08,0000.17,-000.19,0000.04,-000.02,0000.18,0000.08,16.2,22.3,00.1,00.1,0655.3,30.9
2021-02-12T14:46:00Z,00000200,01000000,0000.05,-000.08,-000.05,-000.18,-000.11,0000.01,0000.13,0000.44,0000.17,16.2,22.3,00.1,00.0,0655.2,30.9
2021-02-12T14:47:00Z,00000200,01000000,0000.21,0000.08,0000.11,0000.11,0000.03,-000.02,0000.29,0000.02,-000.04,16.2,22.3,00.1,00.1,0655.1,30.9
2021-02-12T14:48:00Z,00000200,01000000,0000.64,0000.12,0000.04,-000.15,-000.29,0000.12,-000.16,0000.18,-000.23,16.1,22.2,00.1,00.1,0655.1,30.9
2021-02-12T14:49:00Z,00000200,01000000,0000.79,-000.07,0000.40,0000.28,0000.01,0000.16,0000.29,-000.04,0000.27,16.1,22.2,00.1,00.1,0655.1,30.9
2021-02-12T14:50:00Z,00000200,01000000,0000.47,0000.31,0000.31,-000.21,0000.18,0000.09,-000.06,0000.27,0000.27,16.1,22.2,00.1,00.1,0655.1,30.9
2021-02-12T14:51:00Z,00000200,01000000,0000.02,0000.09,0000.22,0000.29,-000.19,0000.04,0000.62,0000.19,0000.22,16.1,22.2,00.1,00.1,0655.1,30.9
2021-02-12T14:52:00Z,00000200,01000000,0000.52,0000.14,0000.43,-000.08,-000.04,-000.23,0000.03,0000.05,0000.39,16.2,22.2,00.1,00.1,0655.2,30.9
2021-02-12T14:53:00Z,00000200,01000000,0000.62,-000.00,-000.10,0000.29,0000.07,-000.25,0000.44,0000.51,0000.12,16.2,22.3,00.1,00.1,0655.1,30.9
2021-02-12T14:54:00Z,00000200,01000000,0000.52,-000.09,0000.26,-000.24,0000.06,0000.03,-000.06,0000.08,0000.10,16.3,22.3,00.1,00.0,0655.2,30.9
2021-02-12T14:55:00Z,00000200,01000000,0000.93,-000.27,-000.04,0000.43,-000.22,0000.14,-000.00,0000.33,0000.03,16.4,22.4,00.1,00.1,0655.2,31.0
2021-02-12T14:56:00Z,00000200,01000000,0000.52,0000.20,0000.43,0000.57,0000.04,0000.07,0000.56,-000.12,0000.18,16.5,22.4,00.1,00.1,0655.2,31.0
2021-02-12T14:57:00Z,00000200,41000000,,,,,,,-001.15,-000.32,-000.39,16.5,22.4,,00.0,0655.1,31.0
2021-02-12T14:58:00Z,00000200,61000000,,,,,,,0000.60,-000.08,0000.03,16.2,22.5,,00.0,0654.2,31.0
2021-02-12T14:59:00Z,00000200,21000000,,,,,,,-000.48,-000.04,-000.22,16.1,22.6,,00.0,0654.2,31.0
