Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-03-07 06:00:00,,0830.1,4.98,0.00,22.8,23.0,00.0,31.6,24.6,08.3,0000.0,0002.95,0004.14,0002.51
2022-03-07 06:01:00,,0830.0,5.00,0.00,22.8,22.8,00.0,31.6,24.6,08.3,0000.0,0003.01,0004.35,0002.53
2022-03-07 06:02:00,,0830.1,5.02,0.00,22.7,22.6,00.0,31.6,24.5,08.4,0000.0,0003.04,0004.32,0002.55
2022-03-07 06:03:00,,0830.1,4.99,0.00,22.7,22.4,00.0,31.6,24.5,08.4,0000.0,0003.03,0004.38,0002.56
2022-03-07 06:04:00,,0830.1,5.00,0.00,22.7,22.2,00.0,31.6,24.4,08.4,0000.0,0003.03,0004.45,0002.56
2022-03-07 06:05:00,,0830.1,5.01,0.00,22.6,22.0,00.0,31.6,24.3,08.5,0000.0,0003.08,0004.51,0002.58
2022-03-07 06:06:00,,0830.1,5.00,0.00,22.6,21.9,00.0,31.6,24.3,08.5,0000.0,0003.13,0005.00,0002.61
2022-03-07 06:07:00,,0830.0,4.99,0.00,22.5,21.8,00.0,31.6,24.2,08.6,0000.0,0003.15,0005.33,0002.64
2022-03-07 06:08:00,,0830.1,5.00,0.00,22.5,21.7,00.0,31.6,24.1,08.6,0000.0,0003.18,0006.04,0002.66
2022-03-07 06:09:00,,0830.0,5.00,0.00,22.4,21.6,00.0,31.6,24.1,08.6,0000.0,0003.17,0006.00,0002.67
2022-03-07 06:10:00,,0830.0,4.99,0.00,22.4,21.5,00.0,31.5,24.0,08.6,0000.0,0003.16,0006.00,0002.69
2022-03-07 06:11:00,,0830.0,5.00,0.00,22.4,21.5,00.0,31.5,24.0,08.7,0000.0,0003.15,0005.51,0002.70
2022-03-07 06:12:00,,0830.1,5.00,0.00,22.3,21.4,00.0,31.5,24.0,08.7,0000.0,0003.15,0005.53,0002.72
2022-03-07 06:13:00,,0830.1,5.00,0.00,22.3,21.4,00.0,31.5,23.9,08.7,0000.0,0003.15,0005.57,0002.72
2022-03-07 06:14:00,,0830.1,5.00,0.00,22.3,21.9,00.0,31.5,24.0,08.7,0000.0,0003.17,0005.56,0002.75
2022-03-07 06:15:00,,0830.1,5.00,0.00,22.5,22.7,00.0,31.5,24.3,08.7,0000.0,0003.18,0005.48,0002.76
2022-03-07 06:16:00,,0830.1,5.01,0.00,22.6,23.2,00.0,31.5,24.5,08.7,0000.0,0003.18,0005.52,0002.78
2022-03-07 06:17:00,,0830.1,4.99,0.00,22.7,23.1,00.0,31.6,24.6,08.7,0000.0,0003.18,0005.12,0002.80
2022-03-07 06:18:00,,0830.1,5.00,0.00,22.7,22.8,00.0,31.6,24.6,08.7,0000.0,0003.22,0005.02,0002.83
2022-03-07 06:19:00,,0830.1,5.00,0.00,22.7,22.6,00.0,31.6,24.5,08.7,0000.0,0003.23,0004.56,0002.85
2022-03-07 06:20:00,,0830.1,5.01,0.00,22.6,22.4,00.0,31.6,24.4,08.7,0000.0,0003.23,0005.04,0002.87
2022-03-07 06:21:00,,0830.1,5.00,0.00,22.6,22.3,00.0,31.6,24.4,08.7,0000.0,0003.22,0004.93,0002.87
2022-03-07 06:22:00,,0830.1,4.99,0.00,22.6,22.1,00.0,31.6,24.3,08.7,0000.0,0003.21,0004.84,0002.87
2022-03-07 06:23:00,,0830.1,4.99,0.00,22.6,22.0,00.0,31.6,24.3,08.7,0000.0,0003.19,0004.73,0002.85
2022-03-07 06:24:00,,0830.1,5.01,0.00,22.5,21.9,00.0,31.5,24.2,08.7,0000.0,0003.18,0004.69,0002.86
2022-03-07 06:25:00,,0830.1,5.01,0.00,22.5,21.8,00.0,31.5,24.2,08.8,0000.0,0003.17,0005.61,0002.85
2022-03-07 06:26:00,,0830.1,5.00,0.00,22.5,21.7,00.0,31.5,24.2,08.8,0000.0,0003.16,0005.94,0002.85
2022-03-07 06:27:00,,0830.1,5.00,0.00,22.4,21.6,00.0,31.5,24.1,08.8,0000.0,0003.15,0005.82,0002.83
2022-03-07 06:28:00,,0830.1,5.00,0.00,22.4,21.6,00.0,31.5,24.1,08.8,0000.0,0003.12,0006.18,0002.79
2022-03-07 06:29:00,,0830.1,5.00,0.00,22.4,21.5,00.0,31.5,24.0,08.9,0000.0,0003.04,0006.93,0002.75
2022-03-07 06:30:00,,0830.1,5.01,0.00,22.3,21.5,00.0,31.5,24.0,08.9,0000.0,0003.03,0006.88,0002.73
2022-03-07 06:31:00,,0830.1,5.00,0.00,22.3,21.5,00.0,31.4,24.0,08.8,0000.0,0003.05,0006.47,0002.73
2022-03-07 06:32:00,,0830.2,5.01,0.00,22.3,21.9,00.0,31.4,24.1,08.8,0000.0,0003.09,0006.58,0002.74
2022-03-07 06:33:00,,0830.1,5.00,0.00,22.5,22.6,00.0,31.5,24.3,08.8,0000.0,0003.11,0006.61,0002.76
2022-03-07 06:34:00,,0830.1,5.00,0.00,22.6,23.2,00.0,31.5,24.6,08.7,0000.0,0003.13,0006.58,0002.79
2022-03-07 06:35:00,,0830.1,4.98,0.00,22.7,23.1,00.0,31.5,24.6,08.7,0000.0,0003.12,0006.51,0002.80
2022-03-07 06:36:00,,0830.1,5.00,0.00,22.7,22.9,00.0,31.5,24.6,08.6,0000.0,0003.14,0005.91,0002.83
2022-03-07 06:37:00,,0830.1,4.99,0.00,22.7,22.7,00.0,31.5,24.5,08.6,0000.0,0003.17,0006.64,0002.85
2022-03-07 06:38:00,,0830.0,5.02,0.00,22.7,22.4,00.0,31.5,24.5,08.6,0000.0,0003.18,0007.43,0002.88
2022-03-07 06:39:00,,0830.1,5.00,0.00,22.6,22.2,00.0,31.6,24.4,08.7,0000.0,0003.22,0007.38,0002.94
2022-03-07 06:40:00,,0830.1,4.99,0.00,22.6,22.1,00.0,31.5,24.3,08.7,0000.0,0003.27,0006.36,0003.01
2022-03-07 06:41:00,,0830.0,5.00,0.00,22.6,22.0,00.0,31.5,24.3,08.7,0000.0,0003.31,0006.48,0003.05
2022-03-07 06:42:00,,0830.0,5.00,0.00,22.6,21.9,00.0,31.5,24.3,08.7,0000.0,0003.33,0006.50,0003.08
2022-03-07 06:43:00,,0830.0,5.00,0.00,22.5,21.8,00.0,31.5,24.3,08.7,0000.0,0003.35,0006.40,0003.13
2022-03-07 06:44:00,,0830.1,5.00,0.00,22.5,21.8,00.0,31.5,24.2,08.7,0000.0,0003.39,0006.50,0003.16
2022-03-07 06:45:00,,0830.1,5.00,0.00,22.5,21.7,00.0,31.5,24.2,08.7,0000.0,0003.44,0006.95,0003.22
2022-03-07 06:46:00,,0830.1,5.01,0.00,22.5,21.7,00.0,31.5,24.2,08.7,0000.0,0003.48,0007.09,0003.25
2022-03-07 06:47:00,,0830.1,5.00,0.00,22.4,21.6,00.0,31.5,24.1,08.7,0000.0,0003.52,0007.10,0003.30
2022-03-07 06:48:00,,0830.2,5.00,0.00,22.4,21.6,00.0,31.5,24.1,08.7,0000.0,0003.55,0006.25,0003.34
2022-03-07 06:49:00,,0830.1,4.99,0.00,22.4,21.5,00.0,31.4,24.1,08.8,0000.0,0003.57,0005.04,0003.37
2022-03-07 06:50:00,,0830.1,4.99,0.00,22.4,21.6,00.0,31.4,24.1,08.8,0000.0,0003.58,0005.06,0003.39
2022-03-07 06:51:00,,0830.1,5.01,0.00,22.4,22.2,00.0,31.5,24.2,08.8,0000.0,0003.61,0005.16,0003.42
2022-03-07 06:52:00,,0830.1,5.01,0.00,22.6,22.9,00.0,31.5,24.5,08.7,0000.0,0003.65,0005.22,0003.47
2022-03-07 06:53:00,,0830.1,4.99,0.00,22.7,23.2,00.0,31.5,24.6,08.7,0000.0,0003.69,0005.22,0003.53
2022-03-07 06:54:00,,0830.1,5.00,0.00,22.7,23.0,00.0,31.5,24.6,08.7,0000.0,0003.73,0005.32,0003.56
2022-03-07 06:55:00,,0830.1,5.00,0.00,22.7,22.8,00.0,31.5,24.6,08.6,0000.0,0003.74,0005.28,0003.59
2022-03-07 06:56:00,,0830.1,5.01,0.00,22.7,22.5,00.0,31.6,24.5,08.6,0000.0,0003.75,0004.96,0003.59
2022-03-07 06:57:00,,0830.1,5.01,0.00,22.7,22.4,00.0,31.6,24.4,08.6,0000.0,0003.76,0004.91,0003.62
2022-03-07 06:58:00,,0830.1,4.99,0.00,22.6,22.2,00.0,31.6,24.4,08.6,0000.0,0003.78,0005.03,0003.63
2022-03-07 06:59:00,,0830.1,5.00,0.00,22.6,22.1,00.0,31.5,24.3,08.6,0000.0,0003.80,0005.06,0003.66
