Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-12-01 05:00:00,,0827.4,4.99,0.00,27.1,26.1,00.0,36.2,28.7,08.0,0000.0,0012.77,0004.24,0003.22
2021-12-01 05:01:00,,0827.4,5.01,0.00,27.1,26.1,00.0,36.2,28.7,07.5,0000.0,0011.80,0003.90,0002.90
2021-12-01 05:02:00,,0827.1,5.00,0.00,27.0,26.1,00.0,36.2,28.7,07.5,0000.0,0010.54,0003.59,0002.53
2021-12-01 05:03:00,,0827.2,4.98,0.00,27.0,26.0,00.0,36.1,28.7,07.6,0000.0,0009.89,0003.39,0002.25
2021-12-01 05:04:00,,0827.1,5.02,0.00,27.0,26.0,00.0,36.1,28.6,08.4,0000.0,0009.70,0003.30,0002.15
2021-12-01 05:05:00,,0827.3,4.99,0.00,27.0,26.0,00.0,36.1,28.6,09.0,0000.0,0009.88,0003.35,0002.20
2021-12-01 05:06:00,,0827.1,5.01,0.00,26.9,25.9,00.0,36.1,28.7,08.4,0000.0,0010.21,0003.35,0002.21
2021-12-01 05:07:00,,0827.0,4.99,0.00,26.9,25.9,00.0,36.1,28.6,07.9,0000.0,0009.10,0003.21,0002.09
2021-12-01 05:08:00,,0827.0,5.01,0.00,26.9,25.9,00.0,36.1,28.6,08.2,0000.0,0007.90,0003.11,0001.97
2021-12-01 05:09:00,,0827.0,5.02,0.00,26.9,25.9,00.0,36.0,28.6,07.9,0000.0,0007.12,0003.00,0001.88
2021-12-01 05:10:00,,0827.0,4.99,0.00,26.9,25.9,00.0,36.0,28.5,07.8,0000.0,0006.56,0002.88,0001.82
2021-12-01 05:11:00,,0827.0,4.99,0.00,26.8,25.8,00.0,36.0,28.5,08.0,0000.0,0006.60,0002.84,0001.79
2021-12-01 05:12:00,,0826.9,5.00,0.00,26.8,25.8,00.0,36.0,28.5,08.1,0000.0,0006.73,0002.92,0001.84
2021-12-01 05:13:00,,0827.0,4.99,0.00,26.8,25.8,00.0,36.0,28.4,08.0,0000.0,0006.88,0002.98,0001.87
2021-12-01 05:14:00,,0827.2,5.00,0.00,26.7,25.8,00.0,35.9,28.4,08.0,0000.0,0006.78,0002.94,0001.88
2021-12-01 05:15:00,,0827.1,5.00,0.00,26.7,25.8,00.0,35.9,28.4,08.2,0000.0,0007.63,0002.94,0001.87
2021-12-01 05:16:00,,0827.2,5.02,0.00,26.7,25.8,00.0,35.9,28.4,08.2,0000.0,0007.57,0002.78,0001.74
2021-12-01 05:17:00,,0827.2,4.99,0.00,26.7,25.8,00.0,35.9,28.4,08.2,0000.0,0007.29,0002.63,0001.66
2021-12-01 05:18:00,,0827.1,5.00,0.00,26.7,25.8,00.0,35.9,28.4,08.6,0000.0,0007.54,0002.71,0001.69
2021-12-01 05:19:00,,0827.2,4.99,0.00,26.7,25.8,00.0,35.9,28.4,08.4,0000.0,0008.07,0002.68,0001.67
2021-12-01 05:20:00,,0827.2,5.01,0.00,26.7,25.8,00.0,35.8,28.4,08.5,0000.0,0008.17,0002.73,0001.67
2021-12-01 05:21:00,,0827.2,4.98,0.00,26.7,25.8,00.0,35.8,28.3,08.3,0000.0,0008.17,0002.75,0001.68
2021-12-01 05:22:00,,0827.3,5.01,0.00,26.6,25.8,00.0,35.8,28.3,08.4,0000.0,0008.11,0002.73,0001.66
2021-12-01 05:23:00,,0827.3,5.00,0.00,26.6,25.8,00.0,35.8,28.4,09.0,0000.0,0008.99,0002.78,0001.71
2021-12-01 05:24:00,,0827.2,4.99,0.00,26.6,25.8,00.0,35.8,28.4,08.5,0000.0,0009.19,0002.82,0001.75
2021-12-01 05:25:00,,0827.2,5.01,0.00,26.6,25.8,00.0,35.8,28.3,08.3,0000.0,0009.17,0002.79,0001.72
2021-12-01 05:26:00,,0827.4,5.00,0.00,26.6,25.8,00.0,35.8,28.3,08.4,0000.0,0008.60,0002.70,0001.67
2021-12-01 05:27:00,,0827.4,4.99,0.00,26.6,25.7,00.0,35.7,28.4,08.4,0000.0,0008.41,0002.61,0001.63
2021-12-01 05:28:00,,0827.5,5.01,0.00,26.6,25.8,00.0,35.7,28.4,08.6,0000.0,0007.99,0002.58,0001.58
2021-12-01 05:29:00,,0827.5,5.00,0.00,26.6,25.8,00.0,35.7,28.4,11.1,0000.0,0008.32,0002.83,0001.70
2021-12-01 05:30:00,,0827.4,4.99,0.00,26.6,25.8,00.0,35.7,28.4,12.4,0000.0,0009.57,0003.32,0002.15
2021-12-01 05:31:00,,0827.4,5.01,0.00,26.7,25.8,00.0,35.7,28.4,12.5,0000.0,0012.80,0003.70,0002.63
2021-12-01 05:32:00,,0827.4,5.00,0.00,26.7,25.9,00.0,35.7,28.5,12.3,0000.0,0014.51,0004.11,0003.10
2021-12-01 05:33:00,,0827.4,4.99,0.00,26.7,25.9,00.0,35.7,28.5,11.0,0000.0,0015.64,0004.39,0003.31
2021-12-01 05:34:00,,0827.4,5.00,0.00,26.7,25.9,00.0,35.7,28.5,10.1,0000.0,0015.46,0004.49,0003.37
2021-12-01 05:35:00,,0827.5,5.01,0.00,26.7,25.9,00.0,35.7,28.5,11.3,0000.0,0016.44,0004.72,0003.49
2021-12-01 05:36:00,,0827.5,5.00,0.00,26.7,25.9,00.0,35.7,28.5,12.6,0000.0,0018.09,0005.21,0003.77
2021-12-01 05:37:00,,0827.5,4.99,0.00,26.7,25.9,00.0,35.7,28.5,12.7,0000.0,0019.01,0005.72,0004.08
2021-12-01 05:38:00,,0827.6,5.00,0.00,26.7,25.9,00.0,35.7,28.5,12.8,0000.0,0020.72,0006.21,0004.37
2021-12-01 05:39:00,,0827.5,5.00,0.00,26.7,25.9,00.0,35.7,28.5,12.7,0000.0,0021.69,0006.66,0004.66
2021-12-01 05:40:00,,0827.5,5.00,0.00,26.7,25.9,00.0,35.7,28.5,12.6,0000.0,0023.53,0006.95,0004.81
2021-12-01 05:41:00,,0827.5,5.00,0.00,26.7,25.9,00.0,35.7,28.5,12.9,0000.0,0023.75,0007.00,0004.82
2021-12-01 05:42:00,,0827.5,5.01,0.00,26.7,25.9,00.0,35.7,28.5,12.9,0000.0,0021.90,0007.01,0004.83
2021-12-01 05:43:00,,0827.5,4.99,0.00,26.7,25.9,00.0,35.7,28.4,12.9,0000.0,0022.19,0007.09,0004.84
2021-12-01 05:44:00,,0827.5,5.00,0.00,26.7,25.9,00.0,35.7,28.5,12.9,0000.0,0023.10,0007.28,0004.92
2021-12-01 05:45:00,,0827.5,5.00,0.00,26.7,25.9,00.0,35.7,28.5,12.9,0000.0,0023.35,0007.52,0005.10
2021-12-01 05:46:00,,0827.5,4.99,0.00,26.7,25.9,00.0,35.7,28.5,12.9,0000.0,0023.29,0007.72,0005.27
2021-12-01 05:47:00,,0827.5,5.01,0.00,26.7,25.9,00.0,35.7,28.5,12.9,0000.0,0023.17,0007.76,0005.33
2021-12-01 05:48:00,,0827.5,4.99,0.00,26.7,25.9,00.0,35.7,28.5,12.9,0000.0,0024.55,0007.87,0005.34
2021-12-01 05:49:00,,0827.7,5.02,0.00,26.7,25.9,00.0,35.7,28.5,12.9,0000.0,0025.65,0007.90,0005.36
2021-12-01 05:50:00,,0827.7,4.98,0.00,26.7,25.9,00.0,35.7,28.5,12.9,0000.0,0027.19,0007.94,0005.39
2021-12-01 05:51:00,,0827.5,5.00,0.00,26.7,25.9,00.0,35.7,28.5,12.9,0000.0,0026.52,0007.90,0005.44
2021-12-01 05:52:00,,0827.5,5.01,0.00,26.7,25.9,00.0,35.7,28.6,12.9,0000.0,0025.88,0007.88,0005.46
2021-12-01 05:53:00,,0827.6,4.98,0.00,26.7,25.9,00.0,35.7,28.6,12.9,0004.8,0028.47,0007.92,0005.47
2021-12-01 05:54:00,,0827.6,5.01,0.00,26.8,25.9,00.0,35.7,28.5,12.9,0001.6,0028.02,0007.91,0005.48
2021-12-01 05:55:00,,0827.6,4.98,0.00,26.8,25.9,00.0,35.7,28.6,12.9,0000.0,0027.44,0007.90,0005.49
2021-12-01 05:56:00,,0827.7,5.01,0.00,26.8,25.9,00.0,35.7,28.6,12.9,0000.0,0028.40,0007.95,0005.50
2021-12-01 05:57:00,,0827.6,5.00,0.00,26.8,25.9,00.0,35.7,28.6,12.9,0000.0,0028.86,0008.08,0005.50
2021-12-01 05:58:00,,0827.6,5.00,0.00,26.8,25.9,00.0,35.7,28.6,12.9,0000.0,0029.08,0008.18,0005.51
2021-12-01 05:59:00,,0827.7,5.01,0.00,26.8,25.9,00.0,35.7,28.6,12.9,0000.0,0028.07,0008.10,0005.50
