Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-09 03:00:00,,0820.4,5.02,0.00,28.9,27.2,00.0,37.9,30.6,07.5,0000.0,0003.11,0001.74,0001.28
2022-11-09 03:01:00,,0820.3,4.99,0.00,28.9,27.1,00.0,37.9,30.6,07.5,0000.0,0003.21,0001.77,0001.29
2022-11-09 03:02:00,,0820.4,4.99,0.00,28.9,27.1,00.0,37.8,30.6,07.5,0000.0,0003.26,0001.79,0001.30
2022-11-09 03:03:00,,0820.4,5.01,0.00,28.9,27.1,00.0,37.8,30.6,07.5,0000.0,0003.15,0001.79,0001.29
2022-11-09 03:04:00,,0820.4,5.01,0.00,28.9,27.1,00.0,37.8,30.6,07.5,0000.0,0003.43,0001.81,0001.30
2022-11-09 03:05:00,,0820.4,4.98,0.00,28.8,27.1,00.0,37.8,30.5,07.4,0000.0,0003.60,0001.84,0001.31
2022-11-09 03:06:00,,0820.4,5.00,0.00,28.8,27.1,00.0,37.8,30.5,07.4,0000.0,0003.87,0001.85,0001.29
2022-11-09 03:07:00,,0820.4,5.02,0.00,28.8,27.0,00.0,37.8,30.5,07.5,0000.0,0004.31,0001.82,0001.29
2022-11-09 03:08:00,,0820.3,4.98,0.00,28.8,27.0,00.0,37.8,30.5,07.5,0000.0,0004.31,0001.83,0001.30
2022-11-09 03:09:00,,0820.3,5.00,0.00,28.8,27.0,00.0,37.8,30.5,07.5,0000.0,0004.35,0001.82,0001.30
2022-11-09 03:10:00,,0820.3,5.01,0.00,28.8,27.0,00.0,37.7,30.5,07.5,0000.0,0004.42,0001.83,0001.29
2022-11-09 03:11:00,,0820.3,4.99,0.00,28.8,27.0,00.0,37.7,30.5,07.5,0000.0,0004.46,0001.83,0001.29
2022-11-09 03:12:00,,0820.3,5.00,0.00,28.8,27.0,00.0,37.7,30.5,07.5,0000.0,0004.28,0001.78,0001.27
2022-11-09 03:13:00,,0820.3,5.00,0.00,28.7,27.0,00.0,37.7,30.5,07.5,0000.0,0004.41,0001.81,0001.27
2022-11-09 03:14:00,,0820.2,4.98,0.00,28.7,27.0,00.0,37.7,30.4,07.5,0000.0,0004.69,0001.84,0001.28
2022-11-09 03:15:00,,0820.2,5.01,0.00,28.7,27.0,00.0,37.7,30.4,07.4,0000.0,0004.45,0001.85,0001.27
2022-11-09 03:16:00,,0820.2,5.00,0.00,28.7,27.0,00.0,37.7,30.4,07.5,0000.0,0004.28,0001.81,0001.26
2022-11-09 03:17:00,,0820.2,5.01,0.00,28.7,27.0,00.0,37.7,30.4,07.4,0000.0,0004.16,0001.82,0001.25
2022-11-09 03:18:00,,0820.2,4.99,0.00,28.7,26.9,00.0,37.6,30.4,07.4,0000.0,0003.92,0001.86,0001.24
2022-11-09 03:19:00,,0820.3,5.01,0.00,28.7,26.9,00.0,37.6,30.4,07.4,0000.0,0003.96,0001.84,0001.23
2022-11-09 03:20:00,,0820.3,5.01,0.00,28.7,26.9,00.0,37.6,30.4,07.4,0000.0,0003.97,0001.82,0001.22
2022-11-09 03:21:00,,0820.3,5.00,0.00,28.7,26.9,00.0,37.6,30.4,07.4,0000.0,0003.73,0001.74,0001.21
2022-11-09 03:22:00,,0820.3,4.98,0.00,28.7,26.9,00.0,37.6,30.4,07.3,0000.0,0003.59,0001.72,0001.22
2022-11-09 03:23:00,,0820.3,4.99,0.00,28.6,26.9,00.0,37.6,30.3,07.4,0000.0,0003.51,0001.69,0001.22
2022-11-09 03:24:00,,0820.2,5.01,0.00,28.6,26.9,00.0,37.6,30.3,07.3,0000.0,0003.44,0001.67,0001.21
2022-11-09 03:25:00,,0820.2,5.00,0.00,28.6,26.9,00.0,37.6,30.4,07.4,0000.0,0003.06,0001.65,0001.20
2022-11-09 03:26:00,,0820.2,5.00,0.00,28.6,26.9,00.0,37.5,30.3,07.4,0000.0,0002.91,0001.58,0001.19
2022-11-09 03:27:00,,0820.2,5.02,0.00,28.6,26.9,00.0,37.5,30.3,07.4,0000.0,0002.85,0001.57,0001.18
2022-11-09 03:28:00,,0820.2,4.99,0.00,28.6,26.9,00.0,37.5,30.3,07.4,0000.0,0003.01,0001.58,0001.18
2022-11-09 03:29:00,,0820.2,5.00,0.00,28.6,26.9,00.0,37.5,30.3,07.4,0000.0,0002.71,0001.55,0001.20
2022-11-09 03:30:00,,0820.2,5.01,0.00,28.6,26.9,00.0,37.5,30.3,07.4,0000.0,0002.83,0001.57,0001.19
2022-11-09 03:31:00,,0820.2,5.00,0.00,28.6,26.8,00.0,37.5,30.2,07.3,0000.0,0002.82,0001.58,0001.20
2022-11-09 03:32:00,,0820.2,4.98,0.00,28.5,26.8,00.0,37.5,30.2,07.3,0000.0,0002.77,0001.57,0001.18
2022-11-09 03:33:00,,0820.3,5.01,0.00,28.5,26.8,00.0,37.5,30.3,07.4,0000.0,0002.74,0001.55,0001.18
2022-11-09 03:34:00,,0820.2,5.00,0.00,28.5,26.8,00.0,37.5,30.3,07.4,0000.0,0002.76,0001.55,0001.18
2022-11-09 03:35:00,,0820.2,4.98,0.00,28.5,26.8,00.0,37.5,30.3,07.4,0000.0,0002.81,0001.57,0001.18
2022-11-09 03:36:00,,0820.2,5.02,0.00,28.5,26.8,00.0,37.5,30.3,07.5,0000.0,0002.89,0001.56,0001.17
2022-11-09 03:37:00,,0820.2,4.99,0.00,28.5,26.8,00.0,37.4,30.2,07.5,0000.0,0003.00,0001.60,0001.18
2022-11-09 03:38:00,,0820.2,5.00,0.00,28.5,26.8,00.0,37.4,30.2,07.4,0000.0,0003.05,0001.60,0001.19
2022-11-09 03:39:00,,0820.2,5.01,0.00,28.5,26.8,00.0,37.4,30.2,07.4,0000.0,0002.93,0001.59,0001.19
2022-11-09 03:40:00,,0820.2,5.00,0.00,28.5,26.8,00.0,37.4,30.2,07.4,0000.0,0003.01,0001.59,0001.18
2022-11-09 03:41:00,,0820.2,5.00,0.00,28.5,26.8,00.0,37.4,30.2,07.4,0000.0,0002.96,0001.58,0001.18
2022-11-09 03:42:00,,0820.2,5.02,0.00,28.5,26.8,00.0,37.4,30.2,07.4,0000.0,0003.02,0001.60,0001.19
2022-11-09 03:43:00,,0820.2,4.99,0.00,28.4,26.7,00.0,37.4,30.2,07.5,0000.0,0003.10,0001.64,0001.20
2022-11-09 03:44:00,,0820.2,5.00,0.00,28.4,26.7,00.0,37.4,30.2,07.5,0000.0,0003.43,0001.66,0001.20
2022-11-09 03:45:00,,0820.2,5.02,0.00,28.4,26.7,00.0,37.3,30.2,07.5,0000.0,0004.31,0001.69,0001.20
2022-11-09 03:46:00,,0820.2,4.99,0.00,28.4,26.7,00.0,37.3,30.2,07.4,0000.0,0004.27,0001.67,0001.19
2022-11-09 03:47:00,,0820.2,4.99,0.00,28.4,26.7,00.0,37.3,30.2,07.4,0000.0,0004.22,0001.70,0001.19
2022-11-09 03:48:00,,0820.2,5.01,0.00,28.4,26.7,00.0,37.3,30.2,07.3,0000.0,0004.12,0001.69,0001.18
2022-11-09 03:49:00,,0820.2,4.98,0.00,28.4,26.7,00.0,37.3,30.1,07.2,0000.0,0004.37,0001.69,0001.18
2022-11-09 03:50:00,,0820.2,5.01,0.00,28.4,26.7,00.0,37.3,30.1,07.3,0000.0,0004.64,0001.69,0001.17
2022-11-09 03:51:00,,0820.2,5.00,0.00,28.4,26.7,00.0,37.3,30.1,07.3,0000.0,0004.64,0001.72,0001.17
2022-11-09 03:52:00,,0820.2,4.98,0.00,28.4,26.7,00.0,37.3,30.1,07.3,0000.0,0004.54,0001.70,0001.15
2022-11-09 03:53:00,,0820.2,5.01,0.00,28.4,26.7,00.0,37.3,30.1,07.3,0000.0,0004.56,0001.70,0001.15
2022-11-09 03:54:00,,0820.2,4.99,0.00,28.4,26.7,00.0,37.3,30.1,07.3,0000.0,0004.44,0001.63,0001.14
2022-11-09 03:55:00,,0820.1,5.00,0.00,28.4,26.7,00.0,37.3,30.1,07.3,0000.0,0004.10,0001.61,0001.13
2022-11-09 03:56:00,,0820.1,5.02,0.00,28.4,26.7,00.0,37.3,30.1,07.2,0000.0,0003.37,0001.58,0001.12
2022-11-09 03:57:00,,0820.1,4.99,0.00,28.3,26.7,00.0,37.2,30.1,07.2,0000.0,0003.42,0001.57,0001.11
2022-11-09 03:58:00,,0820.1,5.00,0.00,28.3,26.7,00.0,37.2,30.1,07.1,0000.0,0003.41,0001.56,0001.11
2022-11-09 03:59:00,,0820.1,5.00,0.00,28.3,26.7,00.0,37.2,30.1,07.0,0000.0,0003.84,0001.61,0001.11
