Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-12-27 22:00:00,,0809.0,4.98,0.00,24.5,23.7,00.0,33.3,26.3,08.7,0000.0,0003.23,0010.23,0001.88
2021-12-27 22:01:00,,0809.0,5.00,0.00,24.5,23.7,00.0,33.3,26.3,08.7,0000.0,0003.23,0009.71,0001.89
2021-12-27 22:02:00,,0809.0,5.01,0.00,24.5,23.8,00.0,33.3,26.3,08.7,0000.0,0003.19,0009.28,0001.89
2021-12-27 22:03:00,,0809.0,5.00,0.00,24.5,23.8,00.0,33.3,26.4,08.7,0000.0,0003.22,0009.63,0001.88
2021-12-27 22:04:00,,0809.0,5.00,0.00,24.5,23.8,00.0,33.3,26.4,08.7,0000.0,0003.25,0009.66,0001.89
2021-12-27 22:05:00,,0809.0,5.02,0.00,24.5,23.8,00.0,33.3,26.4,08.7,0000.0,0003.27,0009.35,0001.88
2021-12-27 22:06:00,,0808.9,4.99,0.00,24.5,23.8,00.0,33.4,26.3,08.7,0000.0,0003.28,0009.56,0001.89
2021-12-27 22:07:00,,0808.9,5.01,0.00,24.5,23.8,00.0,33.4,26.4,08.7,0000.0,0003.27,0009.67,0001.90
2021-12-27 22:08:00,,0808.9,5.00,0.00,24.5,23.8,00.0,33.4,26.4,08.7,0000.0,0003.29,0009.70,0001.91
2021-12-27 22:09:00,,0808.9,5.01,0.00,24.5,23.8,00.0,33.4,26.4,08.7,0000.0,0003.25,0009.87,0001.92
2021-12-27 22:10:00,,0808.9,5.00,0.00,24.6,23.8,00.0,33.4,26.4,08.7,0000.0,0003.28,0009.38,0001.95
2021-12-27 22:11:00,,0808.9,4.99,0.00,24.6,23.8,00.0,33.4,26.4,08.7,0000.0,0003.32,0009.50,0001.98
2021-12-27 22:12:00,,0808.8,5.00,0.00,24.6,23.8,00.0,33.4,26.4,08.7,0000.0,0003.32,0009.57,0001.98
2021-12-27 22:13:00,,0808.9,5.00,0.00,24.6,23.8,00.0,33.4,26.4,08.7,0000.0,0003.33,0009.63,0001.99
2021-12-27 22:14:00,,0808.9,5.00,0.00,24.6,23.8,00.0,33.4,26.4,08.6,0000.0,0003.34,0009.91,0001.99
2021-12-27 22:15:00,,0808.9,5.00,0.00,24.6,23.8,00.0,33.4,26.4,08.6,0000.0,0003.32,0010.02,0002.00
2021-12-27 22:16:00,,0808.9,5.00,0.00,24.6,23.8,00.0,33.4,26.4,08.6,0000.0,0003.32,0010.62,0002.01
2021-12-27 22:17:00,,0808.9,5.01,0.00,24.6,23.8,00.0,33.4,26.5,08.6,0000.0,0003.24,0010.21,0001.99
2021-12-27 22:18:00,,0808.8,4.99,0.00,24.6,23.9,00.0,33.4,26.4,08.6,0000.0,0003.20,0009.95,0002.01
2021-12-27 22:19:00,,0808.8,5.01,0.00,24.6,23.9,00.0,33.4,26.5,08.6,0000.0,0003.17,0009.75,0002.01
2021-12-27 22:20:00,,0808.7,4.99,0.00,24.6,23.9,00.0,33.5,26.5,08.6,0000.0,0003.20,0009.42,0002.03
2021-12-27 22:21:00,,0808.7,5.00,0.00,24.6,23.9,00.0,33.5,26.5,08.6,0000.0,0003.15,0009.22,0002.02
2021-12-27 22:22:00,,0808.7,5.01,0.00,24.6,23.9,00.0,33.5,26.5,08.6,0000.0,0003.10,0009.41,0002.01
2021-12-27 22:23:00,,0808.7,4.99,0.00,24.6,23.9,00.0,33.5,26.5,08.6,0000.0,0003.10,0009.75,0002.01
2021-12-27 22:24:00,,0808.6,5.00,0.00,24.6,23.9,00.0,33.5,26.5,08.6,0000.0,0003.10,0010.19,0002.01
2021-12-27 22:25:00,,0808.7,5.02,0.00,24.7,23.9,00.0,33.5,26.5,08.6,0000.0,0003.11,0009.57,0002.02
2021-12-27 22:26:00,,0808.6,4.99,0.00,24.6,23.9,00.0,33.5,26.5,08.6,0000.0,0003.13,0009.27,0002.01
2021-12-27 22:27:00,,0808.6,4.99,0.00,24.6,23.9,00.0,33.5,26.5,08.6,0000.0,0003.14,0008.40,0002.01
2021-12-27 22:28:00,,0808.6,5.01,0.00,24.6,23.9,00.0,33.5,26.5,08.6,0000.0,0003.17,0008.50,0002.02
2021-12-27 22:29:00,,0808.6,5.01,0.00,24.7,23.9,00.0,33.5,26.5,08.6,0000.0,0003.21,0008.63,0002.01
2021-12-27 22:30:00,,0808.6,5.00,0.00,24.7,23.9,00.0,33.5,26.5,08.6,0000.0,0003.21,0008.61,0001.99
2021-12-27 22:31:00,,0808.5,5.00,0.00,24.7,23.9,00.0,33.5,26.5,08.6,0000.0,0003.19,0009.73,0001.97
2021-12-27 22:32:00,,0808.5,5.01,0.00,24.7,23.9,00.0,33.5,26.5,08.6,0000.0,0003.21,0009.98,0001.98
2021-12-27 22:33:00,,0808.5,5.00,0.00,24.7,23.9,00.0,33.5,26.5,08.6,0000.0,0003.23,0010.76,0001.99
2021-12-27 22:34:00,,0808.6,4.99,0.00,24.7,23.9,00.0,33.5,26.5,08.6,0000.0,0003.25,0010.56,0001.98
2021-12-27 22:35:00,,0808.6,5.01,0.00,24.7,23.9,00.0,33.5,26.5,08.5,0000.0,0003.22,0010.91,0001.96
2021-12-27 22:36:00,,0808.6,5.00,0.00,24.7,23.9,00.0,33.5,26.5,08.5,0000.0,0003.19,0011.25,0001.95
2021-12-27 22:37:00,,0808.6,4.98,0.00,24.7,23.9,00.0,33.5,26.5,08.5,0000.0,0003.22,0011.46,0001.94
2021-12-27 22:38:00,,0808.6,5.00,0.00,24.7,23.9,00.0,33.6,26.5,08.5,0000.0,0003.23,0012.47,0001.94
2021-12-27 22:39:00,,0808.6,4.99,0.00,24.7,23.9,00.0,33.6,26.5,08.5,0000.0,0003.19,0013.22,0001.92
2021-12-27 22:40:00,,0808.5,5.01,0.00,24.7,23.9,00.0,33.6,26.5,08.5,0000.0,0003.15,0013.81,0001.90
2021-12-27 22:41:00,,0808.4,5.00,0.00,24.7,23.9,00.0,33.6,26.5,08.5,0000.0,0003.17,0013.94,0001.90
2021-12-27 22:42:00,,0808.5,5.00,0.00,24.7,23.9,00.0,33.6,26.5,08.6,0000.0,0003.16,0012.59,0001.89
2021-12-27 22:43:00,,0808.4,4.99,0.00,24.7,23.8,00.0,33.6,26.5,08.6,0000.0,0003.17,0012.46,0001.86
2021-12-27 22:44:00,,0808.3,5.01,0.00,24.7,23.8,00.0,33.6,26.4,08.6,0000.0,0003.15,0011.68,0001.85
2021-12-27 22:45:00,,0808.3,5.00,0.00,24.6,23.8,00.0,33.6,26.4,08.6,0000.0,0003.14,0012.57,0001.86
2021-12-27 22:46:00,,0808.5,5.01,0.00,24.6,23.8,00.0,33.6,26.4,08.6,0000.0,0003.16,0011.89,0001.88
2021-12-27 22:47:00,,0808.5,4.99,0.00,24.6,23.8,00.0,33.6,26.4,08.6,0000.0,0003.20,0011.89,0001.90
2021-12-27 22:48:00,,0808.6,5.01,0.00,24.6,23.8,00.0,33.6,26.4,08.6,0000.0,0003.20,0012.01,0001.91
2021-12-27 22:49:00,,0808.5,5.01,0.00,24.6,23.8,00.0,33.6,26.4,08.6,0000.0,0003.22,0011.22,0001.92
2021-12-27 22:50:00,,0808.5,4.99,0.00,24.6,23.8,00.0,33.5,26.4,08.6,0000.0,0003.28,0010.92,0001.94
2021-12-27 22:51:00,,0808.4,5.00,0.00,24.6,23.8,00.0,33.5,26.4,08.6,0000.0,0003.32,0010.41,0001.96
2021-12-27 22:52:00,,0808.5,5.01,0.00,24.6,23.8,00.0,33.5,26.4,08.6,0000.0,0003.36,0011.39,0001.98
2021-12-27 22:53:00,,0808.4,5.00,0.00,24.6,23.8,00.0,33.5,26.4,08.6,0000.0,0003.40,0011.96,0002.01
2021-12-27 22:54:00,,0808.3,5.01,0.00,24.6,23.8,00.0,33.5,26.4,08.6,0000.0,0003.43,0012.72,0002.02
2021-12-27 22:55:00,,0808.3,5.00,0.00,24.6,23.8,00.0,33.5,26.4,08.7,0000.0,0003.49,0013.38,0002.04
2021-12-27 22:56:00,,0808.3,5.00,0.00,24.6,23.8,00.0,33.5,26.3,08.7,0000.0,0003.50,0012.60,0002.05
2021-12-27 22:57:00,,0808.3,5.01,0.00,24.6,23.7,00.0,33.5,26.3,08.7,0000.0,0003.48,0012.47,0002.06
2021-12-27 22:58:00,,0808.3,5.00,0.00,24.6,23.7,00.0,33.5,26.3,08.7,0000.0,0003.48,0012.33,0002.07
2021-12-27 22:59:00,,0808.3,4.99,0.00,24.5,23.7,00.0,33.5,26.3,08.7,0000.0,0003.46,0012.06,0002.08
