Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-06-17 06:00:00,SystemResetWarning,0822.1,5.02,000.00,029.4,025.3,000.0,038.3,029.8,033.9,0000.0,0006.78,0023.19,0005.35
2024-06-17 06:01:00,SystemResetWarning,0822.0,4.99,000.00,029.1,025.5,000.0,038.2,029.8,034.4,0000.0,0006.82,0022.88,0005.37
2024-06-17 06:02:00,SystemResetWarning,0822.1,5.00,000.00,029.0,026.0,000.0,038.0,030.0,034.5,0000.0,0006.89,0022.78,0005.40
2024-06-17 06:03:00,SystemResetWarning,0822.1,5.01,000.00,029.0,026.5,000.0,037.9,030.3,034.4,0000.0,0006.90,0022.78,0005.44
2024-06-17 06:04:00,SystemResetWarning,0822.1,5.01,000.00,029.1,027.0,000.0,037.8,030.5,034.3,0000.0,0006.93,0022.42,0005.45
2024-06-17 06:05:00,SystemResetWarning,0822.0,5.00,000.00,029.1,027.4,000.0,037.8,030.7,034.2,0000.0,0007.03,0023.33,0005.47
2024-06-17 06:06:00,SystemResetWarning,0822.1,5.00,000.00,029.2,027.8,000.0,037.7,030.8,034.2,0000.0,0007.08,0024.02,0005.48
2024-06-17 06:07:00,SystemResetWarning,0822.1,5.00,000.00,029.2,028.1,000.0,037.7,031.0,034.0,0000.0,0007.16,0024.05,0005.52
2024-06-17 06:08:00,SystemResetWarning,0822.0,5.00,000.00,029.3,028.3,000.0,037.7,031.1,033.8,0001.0,0007.18,0024.42,0005.55
2024-06-17 06:09:00,SystemResetWarning,0822.0,4.99,000.00,029.3,028.5,000.0,037.7,031.2,033.7,0002.0,0007.21,0024.15,0005.59
2024-06-17 06:10:00,SystemResetWarning,0822.0,4.99,000.00,029.4,028.7,000.0,037.7,031.3,033.6,0002.0,0007.25,0024.11,0005.63
2024-06-17 06:11:00,SystemResetWarning,0822.0,5.00,000.00,029.5,028.8,000.0,037.7,031.3,033.4,0001.6,0007.28,0024.87,0005.67
2024-06-17 06:12:00,SystemResetWarning,0822.0,5.01,000.00,029.5,029.0,000.0,037.8,031.4,033.3,0001.2,0007.31,0025.66,0005.70
2024-06-17 06:13:00,SystemResetWarning,0822.0,5.00,000.00,029.6,029.1,000.0,037.8,031.5,033.1,0001.2,0007.35,0025.45,0005.71
2024-06-17 06:14:00,SystemResetWarning,0822.0,5.00,000.00,029.7,029.2,000.0,037.8,031.6,033.0,0000.9,0007.39,0025.79,0005.72
2024-06-17 06:15:00,SystemResetWarning,0822.1,5.01,000.00,029.8,029.3,000.0,037.9,031.6,032.9,0000.6,0007.37,0026.04,0005.74
2024-06-17 06:16:00,SystemResetWarning,0822.1,5.00,000.00,029.8,029.3,000.0,037.9,031.7,032.7,0000.7,0007.36,0025.50,0005.75
2024-06-17 06:17:00,SystemResetWarning,0822.0,5.00,000.00,029.9,029.4,000.0,037.9,031.8,032.6,0000.7,0007.37,0025.48,0005.76
2024-06-17 06:18:00,SystemResetWarning,0822.0,4.99,000.00,029.9,029.5,000.0,038.0,031.8,032.5,0000.8,0007.37,0025.90,0005.75
2024-06-17 06:19:00,SystemResetWarning,0822.0,4.99,000.00,030.0,029.6,000.0,038.0,031.8,032.3,0001.5,0007.37,0025.42,0005.73
2024-06-17 06:20:00,SystemResetWarning,0822.0,5.00,000.00,030.0,029.6,000.0,038.1,031.9,032.2,0001.9,0007.35,0025.14,0005.70
2024-06-17 06:21:00,SystemResetWarning,0822.0,5.00,000.00,030.1,029.7,000.0,038.1,031.9,032.1,0001.9,0007.34,0024.82,0005.67
2024-06-17 06:22:00,SystemResetWarning,0822.0,5.00,000.00,030.1,029.7,000.0,038.1,032.0,031.9,0001.8,0007.29,0023.91,0005.63
2024-06-17 06:23:00,SystemResetWarning,0821.9,5.01,000.00,030.2,029.8,000.0,038.2,032.0,031.8,0002.2,0007.28,0024.37,0005.61
2024-06-17 06:24:00,SystemResetWarning,0822.0,5.00,000.00,030.2,029.3,000.0,038.2,031.8,031.8,0002.0,0007.19,0023.10,0005.58
2024-06-17 06:25:00,SystemResetWarning,0821.9,4.99,000.00,029.9,027.1,000.0,038.3,030.8,032.3,0001.6,0007.13,0022.36,0005.56
2024-06-17 06:26:00,SystemResetWarning,0821.8,5.01,000.00,029.5,026.3,000.0,038.3,030.3,033.0,0002.1,0007.14,0023.01,0005.54
2024-06-17 06:27:00,SystemResetWarning,0821.8,5.01,000.00,029.4,026.5,000.0,038.2,030.3,033.3,0002.0,0007.13,0023.62,0005.53
2024-06-17 06:28:00,SystemResetWarning,0821.8,5.00,000.00,029.3,026.9,000.0,038.1,030.5,033.4,0002.0,0007.14,0023.84,0005.52
2024-06-17 06:29:00,SystemResetWarning,0821.8,5.00,000.00,029.3,027.4,000.0,038.0,030.8,033.4,0001.8,0007.15,0023.27,0005.51
2024-06-17 06:30:00,SystemResetWarning,0821.8,5.00,000.00,029.4,027.7,000.0,038.0,031.0,033.3,0001.2,0007.17,0023.97,0005.50
2024-06-17 06:31:00,SystemResetWarning,0821.8,5.01,000.00,029.4,028.1,000.0,037.9,031.1,033.2,0000.8,0007.18,0024.87,0005.50
2024-06-17 06:32:00,SystemResetWarning,0821.8,4.99,000.00,029.5,028.3,000.0,037.9,031.2,033.1,0000.9,0007.18,0025.75,0005.50
2024-06-17 06:33:00,SystemResetWarning,0821.8,5.00,000.00,029.5,028.5,000.0,037.9,031.3,033.0,0001.0,0007.22,0025.73,0005.49
2024-06-17 06:34:00,SystemResetWarning,0821.8,5.00,000.00,029.6,028.7,000.0,037.9,031.4,032.9,0001.1,0007.20,0025.33,0005.48
2024-06-17 06:35:00,SystemResetWarning,0821.8,5.00,000.00,029.6,028.9,000.0,037.9,031.4,032.8,0001.3,0007.20,0026.57,0005.47
2024-06-17 06:36:00,SystemResetWarning,0821.8,5.00,000.00,029.7,029.0,000.0,037.9,031.5,032.7,0001.9,0007.20,0027.94,0005.46
2024-06-17 06:37:00,SystemResetWarning,0821.8,5.01,000.00,029.7,029.1,000.0,038.0,031.6,032.6,0001.5,0007.22,0027.49,0005.45
2024-06-17 06:38:00,SystemResetWarning,0821.8,4.99,000.00,029.8,029.2,000.0,038.0,031.7,032.4,0001.2,0007.21,0027.23,0005.43
2024-06-17 06:39:00,SystemResetWarning,0821.8,5.00,000.00,029.9,029.3,000.0,038.0,031.7,032.3,0000.7,0007.13,0026.97,0005.40
2024-06-17 06:40:00,SystemResetWarning,0821.8,5.00,000.00,029.9,029.4,000.0,038.0,031.8,032.2,0000.7,0007.13,0028.46,0005.38
2024-06-17 06:41:00,SystemResetWarning,0821.8,5.00,000.00,030.0,029.5,000.0,038.1,031.8,032.1,0001.1,0007.10,0029.41,0005.38
2024-06-17 06:42:00,SystemResetWarning,0821.8,5.00,000.00,030.0,029.6,000.0,038.1,031.9,032.0,0001.3,0007.02,0029.04,0005.37
2024-06-17 06:43:00,SystemResetWarning,0821.8,5.00,000.00,030.1,029.6,000.0,038.2,031.9,031.9,0001.8,0006.99,0029.31,0005.36
2024-06-17 06:44:00,SystemResetWarning,0821.8,5.00,000.00,030.1,029.7,000.0,038.2,032.0,031.8,0002.0,0007.01,0030.40,0005.37
2024-06-17 06:45:00,SystemResetWarning,0821.7,5.00,000.00,030.2,029.7,000.0,038.2,032.0,031.8,0001.7,0007.03,0030.21,0005.37
2024-06-17 06:46:00,SystemResetWarning,0821.8,5.00,000.00,030.2,029.8,000.0,038.3,032.0,031.6,0001.7,0007.02,0029.03,0005.38
2024-06-17 06:47:00,SystemResetWarning,0821.8,5.00,000.00,030.3,029.8,000.0,038.3,032.1,031.5,0002.0,0007.02,0027.84,0005.39
2024-06-17 06:48:00,SystemResetWarning,0821.8,5.00,000.00,030.3,029.9,000.0,038.3,032.1,031.5,0002.1,0006.97,0027.65,0005.40
2024-06-17 06:49:00,SystemResetWarning,0821.7,5.00,000.00,030.3,029.6,000.0,038.4,031.9,031.4,0002.4,0006.95,0026.91,0005.42
2024-06-17 06:50:00,SystemResetWarning,0821.7,5.00,000.00,030.0,027.3,000.0,038.5,030.9,031.9,0002.7,0006.97,0026.40,0005.43
2024-06-17 06:51:00,SystemResetWarning,0821.6,5.00,000.00,029.7,026.3,000.0,038.5,030.4,032.5,0002.8,0006.97,0025.51,0005.46
2024-06-17 06:52:00,SystemResetWarning,0821.6,5.01,000.00,029.5,026.5,000.0,038.4,030.4,032.9,0002.8,0006.95,0023.94,0005.48
2024-06-17 06:53:00,SystemResetWarning,0821.6,5.00,000.00,029.4,027.0,000.0,038.2,030.6,033.1,0002.8,0006.95,0025.72,0005.49
2024-06-17 06:54:00,SystemResetWarning,0821.7,5.00,000.00,029.5,027.4,000.0,038.2,030.8,033.1,0002.5,0006.98,0025.56,0005.51
2024-06-17 06:55:00,SystemResetWarning,0821.6,5.00,000.00,029.5,027.8,000.0,038.1,031.0,033.1,0002.5,0006.95,0025.33,0005.52
2024-06-17 06:56:00,SystemResetWarning,0821.7,5.00,000.00,029.5,028.1,000.0,038.1,031.2,033.0,0001.9,0006.93,0025.91,0005.52
2024-06-17 06:57:00,SystemResetWarning,0821.6,5.00,000.00,029.6,028.4,000.0,038.1,031.3,032.9,0001.8,0006.93,0027.27,0005.52
2024-06-17 06:58:00,SystemResetWarning,0821.6,5.00,000.00,029.6,028.6,000.0,038.1,031.4,032.8,0001.6,0006.95,0027.63,0005.52
2024-06-17 06:59:00,SystemResetWarning,0821.5,5.00,000.00,029.7,028.8,000.0,038.1,031.4,032.7,0001.1,0006.93,0027.49,0005.52
