Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-10-28 19:00:00,SystemResetWarning,0832.0,4.99,000.00,021.9,020.5,000.0,030.2,023.4,15.0,0000.0,0005.67,0010.81,0004.90
2023-10-28 19:01:00,SystemResetWarning,0832.0,4.99,000.00,021.9,020.5,000.0,030.2,023.4,15.0,0000.0,0005.72,0010.91,0004.93
2023-10-28 19:02:00,SystemResetWarning,0832.0,5.00,000.00,021.9,020.5,000.0,030.2,023.3,15.0,0000.0,0005.80,0011.12,0004.97
2023-10-28 19:03:00,SystemResetWarning,0832.0,5.00,000.00,021.9,020.5,000.0,030.2,023.3,15.0,0000.0,0005.82,0011.22,0005.01
2023-10-28 19:04:00,SystemResetWarning,0832.0,5.00,000.00,021.9,020.5,000.0,030.2,023.4,15.1,0000.0,0005.86,0010.85,0005.05
2023-10-28 19:05:00,SystemResetWarning,0832.1,5.00,000.00,021.9,020.5,000.0,030.2,023.4,15.3,0000.0,0005.88,0010.27,0005.08
2023-10-28 19:06:00,SystemResetWarning,0832.1,5.01,000.00,021.9,020.5,000.0,030.2,023.4,15.6,0000.0,0005.92,0010.32,0005.10
2023-10-28 19:07:00,SystemResetWarning,0832.2,5.00,000.00,021.9,020.5,000.0,030.2,023.4,15.6,0000.0,0005.95,0010.22,0005.13
2023-10-28 19:08:00,SystemResetWarning,0832.1,5.00,000.00,021.9,020.5,000.0,030.2,023.4,15.3,0000.0,0005.94,0009.80,0005.15
2023-10-28 19:09:00,SystemResetWarning,0832.1,5.00,000.00,021.9,020.4,000.0,030.2,023.4,15.0,0000.0,0005.89,0009.72,0005.15
2023-10-28 19:10:00,SystemResetWarning,0832.1,5.00,000.00,021.9,020.4,000.0,030.2,023.3,14.9,0000.0,0005.88,0009.99,0005.16
2023-10-28 19:11:00,SystemResetWarning,0832.1,5.00,000.00,021.9,020.4,000.0,030.2,023.3,14.6,0000.0,0005.89,0010.39,0005.15
2023-10-28 19:12:00,SystemResetWarning,0832.1,5.01,000.00,021.9,020.4,000.0,030.2,023.4,15.0,0000.0,0005.83,0010.58,0005.12
2023-10-28 19:13:00,SystemResetWarning,0832.1,5.01,000.00,021.9,020.4,000.0,030.2,023.4,15.5,0000.0,0005.74,0010.48,0005.08
2023-10-28 19:14:00,SystemResetWarning,0832.1,5.00,000.00,021.9,020.5,000.0,030.2,023.4,15.6,0000.0,0005.69,0010.43,0005.05
2023-10-28 19:15:00,SystemResetWarning,0832.0,5.00,000.00,021.9,020.5,000.0,030.2,023.4,15.5,0000.0,0005.67,0010.48,0005.03
2023-10-28 19:16:00,SystemResetWarning,0832.0,5.01,000.00,021.9,020.5,000.0,030.2,023.4,15.3,0000.0,0005.64,0010.47,0005.01
2023-10-28 19:17:00,SystemResetWarning,0832.0,5.00,000.00,021.9,020.5,000.0,030.2,023.4,15.4,0000.0,0005.59,0010.36,0004.98
2023-10-28 19:18:00,SystemResetWarning,0832.0,5.00,000.00,021.9,020.5,000.0,030.2,023.4,15.3,0000.0,0005.53,0010.26,0004.94
2023-10-28 19:19:00,SystemResetWarning,0832.0,5.00,000.00,021.8,020.5,000.0,030.2,023.4,15.0,0000.0,0005.48,0010.17,0004.90
2023-10-28 19:20:00,SystemResetWarning,0832.0,4.99,000.00,021.8,020.4,000.0,030.2,023.4,14.9,0000.0,0005.48,0010.08,0004.88
2023-10-28 19:21:00,SystemResetWarning,0832.0,5.00,000.00,021.8,020.4,000.0,030.2,023.3,15.1,0000.0,0005.44,0009.96,0004.85
2023-10-28 19:22:00,SystemResetWarning,0831.9,5.01,000.00,021.8,020.4,000.0,030.2,023.4,15.0,0000.0,0005.43,0009.58,0004.83
2023-10-28 19:23:00,SystemResetWarning,0831.9,5.00,000.00,021.8,020.4,000.0,030.2,023.4,15.0,0000.0,0005.42,0009.24,0004.83
2023-10-28 19:24:00,SystemResetWarning,0832.0,5.00,000.00,021.8,020.4,000.0,030.2,023.3,14.9,0000.0,0005.44,0009.26,0004.83
2023-10-28 19:25:00,SystemResetWarning,0832.0,5.00,000.00,021.8,020.4,000.0,030.2,023.3,15.1,0000.0,0005.43,0009.06,0004.83
2023-10-28 19:26:00,SystemResetWarning,0832.0,5.00,000.00,021.8,020.4,000.0,030.2,023.3,15.1,0000.0,0005.41,0009.06,0004.81
2023-10-28 19:27:00,SystemResetWarning,0832.1,5.00,000.00,021.8,020.4,000.0,030.2,023.3,14.8,0000.0,0005.39,0008.99,0004.80
2023-10-28 19:28:00,SystemResetWarning,0832.1,5.00,000.00,021.8,020.4,000.0,030.2,023.4,14.8,0000.0,0005.40,0009.04,0004.80
2023-10-28 19:29:00,SystemResetWarning,0832.2,5.00,000.00,021.8,020.4,000.0,030.1,023.3,14.6,0000.0,0005.40,0009.60,0004.80
2023-10-28 19:30:00,SystemResetWarning,0832.2,5.00,000.00,021.8,020.4,000.0,030.1,023.3,14.6,0000.0,0005.42,0010.04,0004.79
2023-10-28 19:31:00,SystemResetWarning,0832.2,5.00,000.00,021.8,020.4,000.0,030.1,023.3,14.8,0000.0,0005.41,0010.17,0004.78
2023-10-28 19:32:00,SystemResetWarning,0832.2,5.00,000.00,021.8,020.4,000.0,030.1,023.3,14.7,0000.0,0005.39,0010.10,0004.78
2023-10-28 19:33:00,SystemResetWarning,0832.1,5.00,000.00,021.8,020.4,000.0,030.1,023.3,14.7,0000.0,0005.38,0009.99,0004.78
2023-10-28 19:34:00,SystemResetWarning,0832.0,5.00,000.00,021.8,020.4,000.0,030.1,023.3,14.8,0000.0,0005.38,0010.31,0004.78
2023-10-28 19:35:00,SystemResetWarning,0832.0,5.00,000.00,021.8,020.4,000.0,030.1,023.3,15.0,0000.0,0005.40,0010.39,0004.78
2023-10-28 19:36:00,SystemResetWarning,0832.0,5.01,000.00,021.8,020.4,000.0,030.1,023.3,15.1,0000.0,0005.45,0010.77,0004.80
2023-10-28 19:37:00,SystemResetWarning,0832.0,5.00,000.00,021.8,020.4,000.0,030.1,023.3,15.0,0000.0,0005.46,0010.80,0004.81
2023-10-28 19:38:00,SystemResetWarning,0832.0,5.00,000.00,021.8,020.4,000.0,030.1,023.3,15.1,0000.0,0005.50,0010.79,0004.82
2023-10-28 19:39:00,SystemResetWarning,0832.0,5.00,000.00,021.8,020.4,000.0,030.1,023.3,15.1,0000.0,0005.52,0011.05,0004.84
2023-10-28 19:40:00,SystemResetWarning,0831.9,5.00,000.00,021.8,020.4,000.0,030.1,023.3,15.3,0000.0,0005.56,0010.72,0004.86
2023-10-28 19:41:00,SystemResetWarning,0831.8,5.00,000.00,021.8,020.4,000.0,030.1,023.3,15.5,0000.0,0005.58,0010.26,0004.89
2023-10-28 19:42:00,SystemResetWarning,0831.8,5.00,000.00,021.8,020.4,000.0,030.1,023.3,15.5,0000.0,0005.63,0010.19,0004.92
2023-10-28 19:43:00,SystemResetWarning,0831.8,5.00,000.00,021.8,020.3,000.0,030.1,023.3,15.3,0000.0,0005.63,0010.25,0004.94
2023-10-28 19:44:00,SystemResetWarning,0831.8,5.00,000.00,021.8,020.3,000.0,030.1,023.2,15.1,0000.0,0005.61,0010.29,0004.95
2023-10-28 19:45:00,SystemResetWarning,0831.8,5.01,000.00,021.7,020.3,000.0,030.1,023.2,14.9,0000.0,0005.62,0010.02,0004.96
2023-10-28 19:46:00,SystemResetWarning,0831.8,4.99,000.00,021.7,020.3,000.0,030.1,023.2,14.8,0000.0,0005.62,0009.88,0004.98
2023-10-28 19:47:00,SystemResetWarning,0831.9,4.99,000.00,021.7,020.3,000.0,030.1,023.2,14.8,0000.0,0005.58,0009.56,0004.97
2023-10-28 19:48:00,SystemResetWarning,0831.9,4.99,000.00,021.7,020.3,000.0,030.1,023.2,14.7,0000.0,0005.59,0009.50,0004.97
2023-10-28 19:49:00,SystemResetWarning,0831.9,5.00,000.00,021.7,020.2,000.0,030.1,023.2,14.5,0000.0,0005.58,0009.47,0004.97
2023-10-28 19:50:00,SystemResetWarning,0831.9,5.00,000.00,021.7,020.5,000.0,030.0,023.4,14.7,0000.0,0005.56,0009.33,0004.97
2023-10-28 19:51:00,SystemResetWarning,0832.0,5.02,000.00,021.8,021.2,000.0,030.0,023.7,14.9,0000.0,0005.52,0009.11,0004.95
2023-10-28 19:52:00,SystemResetWarning,0832.0,4.98,000.00,021.9,021.5,000.0,030.0,023.7,14.8,0000.0,0005.54,0009.14,0004.95
2023-10-28 19:53:00,SystemResetWarning,0831.9,5.00,000.00,021.9,021.3,000.0,030.1,023.6,14.8,0000.0,0005.51,0009.07,0004.94
2023-10-28 19:54:00,SystemResetWarning,0831.9,5.00,000.00,021.9,021.2,000.0,030.1,023.5,14.9,0000.0,0005.51,0009.01,0004.93
2023-10-28 19:55:00,SystemResetWarning,0831.8,5.00,000.00,021.9,021.1,000.0,030.1,023.5,14.9,0000.0,0005.50,0008.96,0004.93
2023-10-28 19:56:00,SystemResetWarning,0832.0,5.00,000.00,021.9,020.9,000.0,030.1,023.4,14.9,0000.0,0005.48,0009.18,0004.92
2023-10-28 19:57:00,SystemResetWarning,0832.1,5.00,000.00,021.8,020.8,000.0,030.1,023.4,14.9,0000.0,0005.46,0009.14,0004.90
2023-10-28 19:58:00,SystemResetWarning,0832.0,5.00,000.00,021.8,020.7,000.0,030.1,023.3,14.9,0000.0,0005.47,0009.12,0004.91
2023-10-28 19:59:00,SystemResetWarning,0832.1,4.99,000.00,021.8,020.6,000.0,030.1,023.3,14.9,0000.0,0005.45,0009.02,0004.90
