Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-02-18 22:00:00,,0829.2,4.99,0.00,27.5,26.8,00.0,36.4,29.4,08.2,0000.0,0006.79,0010.69,0006.31
2022-02-18 22:01:00,,0829.2,5.00,0.00,27.6,26.8,00.0,36.4,29.4,08.2,0000.0,0006.76,0010.62,0006.31
2022-02-18 22:02:00,,0829.2,5.02,0.00,27.6,26.8,00.0,36.4,29.4,08.2,0000.0,0006.75,0010.52,0006.33
2022-02-18 22:03:00,,0829.2,4.99,0.00,27.6,26.8,00.0,36.4,29.5,08.2,0000.0,0006.76,0010.50,0006.34
2022-02-18 22:04:00,,0829.2,5.01,0.00,27.6,26.8,00.0,36.5,29.5,08.4,0000.0,0006.77,0010.51,0006.35
2022-02-18 22:05:00,,0829.2,4.99,0.00,27.6,26.8,00.0,36.5,29.4,08.2,0000.0,0006.80,0010.63,0006.36
2022-02-18 22:06:00,,0829.2,5.02,0.00,27.6,26.8,00.0,36.5,29.5,08.1,0000.0,0006.83,0010.63,0006.39
2022-02-18 22:07:00,,0829.2,4.99,0.00,27.6,26.8,00.0,36.5,29.5,08.1,0000.0,0006.84,0010.64,0006.42
2022-02-18 22:08:00,,0829.2,5.02,0.00,27.6,26.8,00.0,36.5,29.5,08.2,0000.0,0006.84,0010.71,0006.44
2022-02-18 22:09:00,,0829.2,5.00,0.00,27.6,26.8,00.0,36.5,29.5,08.1,0000.0,0006.84,0010.95,0006.47
2022-02-18 22:10:00,,0829.2,5.00,0.00,27.6,26.8,00.0,36.5,29.5,08.0,0000.0,0006.86,0010.99,0006.48
2022-02-18 22:11:00,,0829.2,5.00,0.00,27.6,26.8,00.0,36.5,29.5,08.0,0000.0,0006.90,0011.06,0006.51
2022-02-18 22:12:00,,0829.2,5.00,0.00,27.6,26.9,00.0,36.5,29.5,08.2,0000.0,0006.97,0011.26,0006.53
2022-02-18 22:13:00,,0829.3,5.02,0.00,27.7,26.9,00.0,36.5,29.5,08.2,0000.0,0007.00,0011.34,0006.54
2022-02-18 22:14:00,,0829.2,4.99,0.00,27.7,26.9,00.0,36.5,29.5,08.4,0000.0,0007.01,0011.31,0006.56
2022-02-18 22:15:00,,0829.2,4.99,0.00,27.7,26.9,00.0,36.5,29.6,08.3,0000.0,0007.01,0011.24,0006.56
2022-02-18 22:16:00,,0829.2,5.02,0.00,27.7,26.9,00.0,36.5,29.6,08.2,0000.0,0006.99,0011.13,0006.57
2022-02-18 22:17:00,,0829.2,5.00,0.00,27.7,26.9,00.0,36.5,29.6,08.3,0000.0,0006.96,0011.01,0006.55
2022-02-18 22:18:00,,0829.2,4.99,0.00,27.7,26.9,00.0,36.6,29.6,08.2,0000.0,0006.92,0010.89,0006.52
2022-02-18 22:19:00,,0829.2,5.00,0.00,27.7,26.9,00.0,36.6,29.6,08.2,0000.0,0006.91,0011.19,0006.52
2022-02-18 22:20:00,,0829.2,5.02,0.00,27.7,26.9,00.0,36.6,29.6,08.2,0000.0,0006.94,0011.56,0006.51
2022-02-18 22:21:00,,0829.2,5.00,0.00,27.7,26.9,00.0,36.6,29.6,08.3,0000.0,0006.92,0011.45,0006.50
2022-02-18 22:22:00,,0829.3,4.99,0.00,27.7,26.9,00.0,36.6,29.6,08.5,0000.0,0006.88,0011.33,0006.49
2022-02-18 22:23:00,,0829.2,5.01,0.00,27.7,27.0,00.0,36.6,29.6,08.6,0000.0,0006.84,0011.29,0006.49
2022-02-18 22:24:00,,0829.2,4.99,0.00,27.7,27.0,00.0,36.6,29.6,08.5,0000.0,0006.87,0011.67,0006.49
2022-02-18 22:25:00,,0829.3,5.01,0.00,27.7,27.0,00.0,36.6,29.6,08.5,0000.0,0006.90,0011.74,0006.49
2022-02-18 22:26:00,,0829.2,5.01,0.00,27.7,27.0,00.0,36.6,29.6,08.6,0000.0,0006.89,0011.72,0006.49
2022-02-18 22:27:00,,0829.2,4.99,0.00,27.8,27.0,00.0,36.6,29.6,08.5,0000.0,0006.92,0012.21,0006.50
2022-02-18 22:28:00,,0829.2,4.99,0.00,27.8,27.0,00.0,36.6,29.6,08.6,0000.0,0006.93,0012.43,0006.49
2022-02-18 22:29:00,,0829.2,5.00,0.00,27.8,27.0,00.0,36.6,29.6,08.6,0000.0,0006.95,0012.48,0006.51
2022-02-18 22:30:00,,0829.2,5.01,0.00,27.8,27.0,00.0,36.6,29.6,08.4,0000.0,0006.99,0013.29,0006.52
2022-02-18 22:31:00,,0829.2,4.99,0.00,27.8,27.0,00.0,36.6,29.6,08.5,0000.0,0007.00,0012.62,0006.52
2022-02-18 22:32:00,,0829.2,5.00,0.00,27.8,26.9,00.0,36.6,29.6,08.4,0000.0,0007.00,0012.73,0006.51
2022-02-18 22:33:00,,0829.2,5.00,0.00,27.8,26.9,00.0,36.6,29.6,08.3,0000.0,0007.03,0013.13,0006.50
2022-02-18 22:34:00,,0829.2,5.02,0.00,27.7,26.9,00.0,36.7,29.6,08.4,0000.0,0007.05,0013.82,0006.50
2022-02-18 22:35:00,,0829.2,4.98,0.00,27.7,26.9,00.0,36.7,29.6,08.6,0000.0,0007.02,0013.93,0006.50
2022-02-18 22:36:00,,0829.2,5.01,0.00,27.7,26.9,00.0,36.6,29.6,08.4,0000.0,0006.99,0014.06,0006.48
2022-02-18 22:37:00,,0829.3,5.00,0.00,27.7,26.9,00.0,36.6,29.5,08.3,0000.0,0006.98,0014.14,0006.47
2022-02-18 22:38:00,,0829.2,4.99,0.00,27.7,26.9,00.0,36.6,29.5,08.3,0000.0,0006.96,0013.69,0006.44
2022-02-18 22:39:00,,0829.2,5.01,0.00,27.7,26.8,00.0,36.6,29.4,08.4,0000.0,0006.95,0013.58,0006.42
2022-02-18 22:40:00,,0829.2,5.01,0.00,27.6,26.8,00.0,36.6,29.3,08.5,0000.0,0006.96,0013.64,0006.41
2022-02-18 22:41:00,,0829.2,4.99,0.00,27.6,26.7,00.0,36.6,29.3,08.5,0000.0,0006.94,0012.68,0006.40
2022-02-18 22:42:00,,0829.2,5.01,0.00,27.5,26.7,00.0,36.6,29.2,08.4,0000.0,0006.91,0012.57,0006.39
2022-02-18 22:43:00,,0829.2,5.00,0.00,27.5,26.6,00.0,36.6,29.2,08.3,0000.0,0006.93,0012.52,0006.38
2022-02-18 22:44:00,,0829.3,5.00,0.00,27.4,26.6,00.0,36.6,29.1,08.4,0000.0,0006.89,0012.40,0006.38
2022-02-18 22:45:00,,0829.4,5.00,0.00,27.4,26.6,00.0,36.5,29.1,08.3,0000.0,0006.85,0011.82,0006.35
2022-02-18 22:46:00,,0829.5,4.99,0.00,27.4,26.5,00.0,36.5,29.1,08.5,0000.0,0006.84,0011.33,0006.34
2022-02-18 22:47:00,,0829.4,4.99,0.00,27.3,26.5,00.0,36.5,29.0,08.1,0000.0,0006.82,0011.17,0006.32
2022-02-18 22:48:00,,0829.3,4.99,0.00,27.3,26.5,00.0,36.5,29.0,08.2,0000.0,0006.79,0011.02,0006.30
2022-02-18 22:49:00,,0829.4,5.02,0.00,27.3,26.5,00.0,36.5,29.1,08.2,0000.0,0006.79,0011.88,0006.29
2022-02-18 22:50:00,,0829.4,4.99,0.00,27.3,26.5,00.0,36.4,29.0,08.2,0000.0,0006.77,0012.55,0006.27
2022-02-18 22:51:00,,0829.4,5.01,0.00,27.3,26.5,00.0,36.4,29.0,08.1,0000.0,0006.73,0012.62,0006.23
2022-02-18 22:52:00,,0829.4,5.01,0.00,27.3,26.4,00.0,36.4,28.9,08.0,0000.0,0006.70,0012.88,0006.19
2022-02-18 22:53:00,,0829.4,4.99,0.00,27.2,26.4,00.0,36.4,28.9,07.9,0000.0,0006.64,0012.89,0006.13
2022-02-18 22:54:00,,0829.4,4.99,0.00,27.2,26.4,00.0,36.4,28.8,08.1,0000.0,0006.55,0013.19,0006.08
2022-02-18 22:55:00,,0829.4,5.01,0.00,27.1,26.3,00.0,36.3,28.8,08.1,0000.0,0006.49,0012.89,0006.02
2022-02-18 22:56:00,,0829.3,5.01,0.00,27.1,26.3,00.0,36.3,28.7,08.2,0000.0,0006.48,0013.11,0006.01
2022-02-18 22:57:00,,0829.4,4.99,0.00,27.1,26.3,00.0,36.3,28.7,08.2,0000.0,0006.43,0013.20,0005.97
2022-02-18 22:58:00,,0829.4,5.01,0.00,27.0,26.2,00.0,36.3,28.7,08.6,0000.0,0006.43,0013.80,0005.96
2022-02-18 22:59:00,,0829.4,5.00,0.00,27.0,26.2,00.0,36.2,28.6,08.3,0000.0,0006.41,0013.84,0005.95
