Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-19 03:00:00,,0823.2,4.99,0.00,29.4,26.8,00.0,38.2,31.0,17.9,0000.0,0017.86,0005.18,0003.31
2022-05-19 03:01:00,,0823.2,5.00,0.00,29.3,26.8,00.0,38.2,30.9,18.0,0000.0,0017.53,0005.21,0003.31
2022-05-19 03:02:00,,0823.2,5.01,0.00,29.3,26.9,00.0,38.2,30.9,17.9,0000.0,0018.33,0005.19,0003.30
2022-05-19 03:03:00,,0823.2,4.99,0.00,29.2,27.1,00.0,38.2,31.0,17.6,0000.0,0018.87,0005.15,0003.29
2022-05-19 03:04:00,,0823.2,4.99,0.00,29.2,27.3,00.0,38.2,31.0,17.7,0000.0,0018.69,0005.16,0003.28
2022-05-19 03:05:00,,0823.2,5.01,0.00,29.2,27.5,00.0,38.1,31.1,17.9,0000.0,0018.64,0005.11,0003.27
2022-05-19 03:06:00,,0823.1,5.01,0.00,29.2,27.7,00.0,38.2,31.1,17.9,0000.0,0018.77,0005.12,0003.28
2022-05-19 03:07:00,,0823.2,5.00,0.00,29.3,27.8,00.0,38.2,31.1,17.9,0000.0,0018.04,0005.07,0003.28
2022-05-19 03:08:00,,0823.2,5.01,0.00,29.3,28.0,00.0,38.2,31.2,17.7,0000.0,0017.70,0005.02,0003.27
2022-05-19 03:09:00,,0823.2,5.00,0.00,29.3,28.1,00.0,38.2,31.2,15.1,0000.0,0017.47,0004.99,0003.25
2022-05-19 03:10:00,,0823.2,5.00,0.00,29.3,28.2,00.0,38.2,31.3,12.8,0000.0,0016.69,0004.87,0003.20
2022-05-19 03:11:00,,0823.2,4.99,0.00,29.4,28.3,00.0,38.2,31.3,12.5,0000.0,0016.43,0004.80,0003.14
2022-05-19 03:12:00,,0823.2,4.99,0.00,29.4,28.4,00.0,38.2,31.4,12.5,0000.0,0015.99,0004.68,0003.07
2022-05-19 03:13:00,,0823.2,5.01,0.00,29.4,28.5,00.0,38.2,31.4,12.4,0000.0,0014.68,0004.57,0002.99
2022-05-19 03:14:00,,0823.2,5.01,0.00,29.5,28.6,00.0,38.3,31.4,12.5,0000.0,0014.73,0004.52,0002.91
2022-05-19 03:15:00,,0823.2,5.00,0.00,29.5,28.6,00.0,38.3,31.4,12.7,0000.0,0014.43,0004.41,0002.82
2022-05-19 03:16:00,,0823.2,4.98,0.00,29.5,28.7,00.0,38.3,31.5,12.6,0000.0,0013.46,0004.30,0002.73
2022-05-19 03:17:00,,0823.2,5.00,0.00,29.6,28.6,00.0,38.3,31.5,12.7,0000.0,0012.98,0004.20,0002.63
2022-05-19 03:18:00,,0823.2,5.01,0.00,29.5,27.8,00.0,38.3,31.3,12.9,0000.0,0012.84,0004.12,0002.53
2022-05-19 03:19:00,,0823.2,5.02,0.00,29.4,27.3,00.0,38.2,31.1,12.9,0000.0,0012.68,0004.06,0002.44
2022-05-19 03:20:00,,0823.2,5.00,0.00,29.4,27.2,00.0,38.2,31.0,12.7,0000.0,0012.40,0003.97,0002.38
2022-05-19 03:21:00,,0823.2,4.99,0.00,29.3,27.2,00.0,38.2,31.0,12.4,0000.0,0012.36,0003.94,0002.37
2022-05-19 03:22:00,,0823.1,4.99,0.00,29.3,27.4,00.0,38.2,31.1,12.4,0000.0,0012.19,0003.92,0002.37
2022-05-19 03:23:00,,0823.1,5.00,0.00,29.3,27.5,00.0,38.2,31.1,12.4,0000.0,0011.68,0003.89,0002.37
2022-05-19 03:24:00,,0823.2,5.01,0.00,29.3,27.7,00.0,38.2,31.1,12.6,0000.0,0012.33,0003.89,0002.38
2022-05-19 03:25:00,,0823.1,5.00,0.00,29.3,27.9,00.0,38.2,31.2,12.9,0000.0,0013.04,0003.87,0002.37
2022-05-19 03:26:00,,0823.1,5.00,0.00,29.3,28.0,00.0,38.2,31.2,13.0,0000.0,0012.64,0003.86,0002.39
2022-05-19 03:27:00,,0823.1,5.00,0.00,29.4,28.1,00.0,38.2,31.2,13.4,0000.0,0012.50,0003.86,0002.40
2022-05-19 03:28:00,,0823.1,5.00,0.00,29.4,28.2,00.0,38.2,31.3,13.6,0000.0,0012.24,0003.86,0002.43
2022-05-19 03:29:00,,0823.1,5.01,0.00,29.4,28.3,00.0,38.2,31.3,13.9,0000.0,0012.22,0003.87,0002.46
2022-05-19 03:30:00,,0823.1,5.00,0.00,29.4,28.4,00.0,38.3,31.4,14.4,0000.0,0012.38,0003.88,0002.51
2022-05-19 03:31:00,,0823.1,4.99,0.00,29.5,28.5,00.0,38.3,31.4,14.9,0000.0,0013.06,0003.91,0002.55
2022-05-19 03:32:00,,0823.1,5.00,0.00,29.5,28.6,00.0,38.3,31.4,16.1,0000.0,0013.80,0004.03,0002.64
2022-05-19 03:33:00,,0823.0,5.00,0.00,29.5,28.6,00.0,38.3,31.5,16.2,0000.0,0014.01,0004.14,0002.75
2022-05-19 03:34:00,,0823.0,5.01,0.00,29.6,28.7,00.0,38.3,31.5,13.6,0000.0,0014.06,0004.16,0002.82
2022-05-19 03:35:00,,0823.1,4.99,0.00,29.6,28.7,00.0,38.4,31.5,12.6,0000.0,0013.17,0004.15,0002.79
2022-05-19 03:36:00,,0823.0,5.00,0.00,29.6,28.5,00.0,38.4,31.5,11.9,0000.0,0011.56,0004.11,0002.78
2022-05-19 03:37:00,,0823.0,5.02,0.00,29.5,27.6,00.0,38.3,31.3,12.1,0000.0,0011.26,0004.10,0002.79
2022-05-19 03:38:00,,0823.0,5.01,0.00,29.5,27.3,00.0,38.2,31.1,11.9,0000.0,0011.29,0004.04,0002.77
2022-05-19 03:39:00,,0822.9,4.99,0.00,29.4,27.2,00.0,38.2,31.1,12.0,0000.0,0011.56,0004.00,0002.71
2022-05-19 03:40:00,,0822.9,4.99,0.00,29.4,27.3,00.0,38.2,31.1,12.2,0000.0,0011.66,0003.99,0002.66
2022-05-19 03:41:00,,0822.9,5.00,0.00,29.3,27.5,00.0,38.2,31.1,12.1,0000.0,0011.56,0003.99,0002.60
2022-05-19 03:42:00,,0822.9,5.00,0.00,29.3,27.6,00.0,38.2,31.1,12.0,0000.0,0011.55,0003.93,0002.53
2022-05-19 03:43:00,,0822.8,5.01,0.00,29.4,27.8,00.0,38.2,31.2,12.3,0000.0,0010.95,0003.81,0002.44
2022-05-19 03:44:00,,0822.8,5.00,0.00,29.4,27.9,00.0,38.2,31.2,13.5,0000.0,0010.70,0003.67,0002.34
2022-05-19 03:45:00,,0822.8,5.00,0.00,29.4,28.1,00.0,38.2,31.3,13.4,0000.0,0011.05,0003.67,0002.32
2022-05-19 03:46:00,,0822.8,5.00,0.00,29.4,28.2,00.0,38.2,31.3,13.6,0000.0,0010.99,0003.70,0002.36
2022-05-19 03:47:00,,0822.9,5.00,0.00,29.4,28.3,00.0,38.3,31.3,13.6,0000.0,0011.05,0003.74,0002.43
2022-05-19 03:48:00,,0822.8,4.99,0.00,29.5,28.4,00.0,38.3,31.4,14.0,0000.0,0011.83,0003.80,0002.49
2022-05-19 03:49:00,,0822.8,4.99,0.00,29.5,28.5,00.0,38.3,31.4,13.8,0000.0,0011.89,0003.88,0002.56
2022-05-19 03:50:00,,0822.8,5.00,0.00,29.5,28.6,00.0,38.3,31.4,13.6,0000.0,0011.73,0003.97,0002.66
2022-05-19 03:51:00,,0822.8,5.00,0.00,29.5,28.6,00.0,38.3,31.5,12.9,0000.0,0011.97,0004.04,0002.74
2022-05-19 03:52:00,,0822.8,5.00,0.00,29.6,28.7,00.0,38.4,31.5,12.3,0000.0,0012.81,0004.04,0002.78
2022-05-19 03:53:00,,0822.8,5.00,0.00,29.6,28.7,00.0,38.4,31.5,12.5,0000.0,0012.82,0004.11,0002.81
2022-05-19 03:54:00,,0822.8,5.00,0.00,29.6,28.8,00.0,38.4,31.6,12.9,0000.0,0012.46,0004.18,0002.86
2022-05-19 03:55:00,,0822.8,5.00,0.00,29.6,28.2,00.0,38.4,31.4,12.8,0000.0,0012.01,0004.21,0002.90
2022-05-19 03:56:00,,0822.8,5.01,0.00,29.5,27.4,00.0,38.3,31.2,12.9,0000.0,0011.45,0004.20,0002.91
2022-05-19 03:57:00,,0822.8,4.99,0.00,29.5,27.2,00.0,38.3,31.1,12.8,0000.0,0011.50,0004.22,0002.92
2022-05-19 03:58:00,,0822.8,5.00,0.00,29.4,27.3,00.0,38.3,31.1,13.1,0000.0,0012.16,0004.22,0002.92
2022-05-19 03:59:00,,0822.8,5.00,0.00,29.4,27.4,00.0,38.3,31.1,13.1,0000.0,0012.06,0004.24,0002.91
