Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-12-24 06:00:00,,0809.2,4.99,0.00,24.1,23.3,00.0,33.1,25.9,20.6,0000.0,0000.31,0000.17,0000.13
2021-12-24 06:01:00,,0809.2,5.01,0.00,24.1,23.4,00.0,33.1,25.9,20.6,0000.0,0000.29,0000.17,0000.13
2021-12-24 06:02:00,,0809.2,4.99,0.00,24.1,23.4,00.0,33.1,25.9,20.6,0000.0,0001.19,0000.16,0000.13
2021-12-24 06:03:00,,0809.3,5.00,0.00,24.2,23.3,00.0,33.1,25.9,20.6,0000.0,0001.54,0000.17,0000.13
2021-12-24 06:04:00,,0809.3,5.00,0.00,24.2,23.3,00.0,33.1,25.9,20.6,0000.0,0001.59,0000.19,0000.14
2021-12-24 06:05:00,,0809.3,5.00,0.00,24.2,23.4,00.0,33.1,25.9,20.6,0000.0,0001.58,0000.19,0000.14
2021-12-24 06:06:00,,0809.3,5.01,0.00,24.2,23.3,00.0,33.2,25.9,20.6,0000.0,0001.55,0000.18,0000.14
2021-12-24 06:07:00,,0809.3,5.00,0.00,24.2,23.4,00.0,33.2,25.9,20.7,0000.0,0001.56,0000.19,0000.15
2021-12-24 06:08:00,,0809.3,5.00,0.00,24.2,23.3,00.0,33.2,25.9,20.7,0000.0,0001.63,0000.20,0000.16
2021-12-24 06:09:00,,0809.3,4.99,0.00,24.2,23.3,00.0,33.2,25.9,20.6,0000.0,0001.70,0000.20,0000.16
2021-12-24 06:10:00,,0809.3,5.02,0.00,24.2,23.4,00.0,33.2,26.0,20.6,0000.0,0001.71,0000.21,0000.16
2021-12-24 06:11:00,,0809.3,5.00,0.00,24.2,23.4,00.0,33.2,25.9,20.6,0000.0,0001.68,0000.20,0000.16
2021-12-24 06:12:00,,0809.3,4.98,0.00,24.2,23.4,00.0,33.2,25.9,20.6,0000.0,0001.67,0000.19,0000.16
2021-12-24 06:13:00,,0809.3,5.00,0.00,24.2,23.4,00.0,33.2,25.9,20.6,0000.0,0000.93,0000.19,0000.16
2021-12-24 06:14:00,,0809.3,5.01,0.00,24.2,23.4,00.0,33.2,25.9,20.6,0000.0,0000.41,0000.19,0000.16
2021-12-24 06:15:00,,0809.2,5.00,0.00,24.2,23.4,00.0,33.2,26.0,20.7,0000.0,0000.38,0000.18,0000.15
2021-12-24 06:16:00,,0809.2,5.01,0.00,24.2,23.4,00.0,33.2,25.9,20.7,0000.0,0000.43,0000.20,0000.16
2021-12-24 06:17:00,,0809.2,5.02,0.00,24.2,23.4,00.0,33.2,25.9,20.7,0000.0,0000.47,0000.22,0000.16
2021-12-24 06:18:00,,0809.3,5.00,0.00,24.2,23.4,00.0,33.2,25.9,20.7,0000.0,0000.50,0000.22,0000.15
2021-12-24 06:19:00,,0809.3,4.99,0.00,24.2,23.4,00.0,33.2,26.0,20.7,0000.0,0000.41,0000.22,0000.16
2021-12-24 06:20:00,,0809.3,5.00,0.00,24.2,23.5,00.0,33.2,26.0,20.7,0000.0,0000.36,0000.22,0000.16
2021-12-24 06:21:00,,0809.3,4.99,0.00,24.3,23.5,00.0,33.2,26.0,20.7,0000.0,0000.45,0000.26,0000.17
2021-12-24 06:22:00,,0809.2,5.02,0.00,24.3,23.5,00.0,33.2,26.0,20.7,0000.0,0000.48,0000.27,0000.17
2021-12-24 06:23:00,,0809.2,4.99,0.00,24.3,23.5,00.0,33.2,26.0,20.7,0000.0,0000.50,0000.28,0000.18
2021-12-24 06:24:00,,0809.2,5.00,0.00,24.3,23.5,00.0,33.2,26.0,20.6,0000.0,0000.51,0000.29,0000.19
2021-12-24 06:25:00,,0809.2,5.01,0.00,24.3,23.5,00.0,33.2,26.0,20.6,0000.0,0000.53,0000.30,0000.20
2021-12-24 06:26:00,,0809.3,5.00,0.00,24.3,23.5,00.0,33.2,26.1,20.6,0000.0,0000.51,0000.30,0000.20
2021-12-24 06:27:00,,0809.2,4.99,0.00,24.3,23.5,00.0,33.2,26.0,20.6,0000.0,0000.46,0000.28,0000.20
2021-12-24 06:28:00,,0809.2,5.01,0.00,24.3,23.5,00.0,33.3,26.0,20.6,0000.0,0000.42,0000.27,0000.20
2021-12-24 06:29:00,,0809.2,4.99,0.00,24.3,23.5,00.0,33.3,26.0,20.6,0000.0,0000.38,0000.26,0000.20
2021-12-24 06:30:00,,0809.1,5.02,0.00,24.3,23.5,00.0,33.3,26.1,20.6,0000.0,0000.39,0000.26,0000.20
2021-12-24 06:31:00,,0809.2,5.00,0.00,24.3,23.5,00.0,33.3,26.0,20.6,0000.0,0000.36,0000.25,0000.20
2021-12-24 06:32:00,,0809.2,4.99,0.00,24.3,23.5,00.0,33.3,26.1,20.5,0000.0,0000.32,0000.23,0000.20
2021-12-24 06:33:00,,0809.3,5.02,0.00,24.3,23.5,00.0,33.3,26.1,20.6,0000.0,0000.33,0000.23,0000.20
2021-12-24 06:34:00,,0809.3,5.00,0.00,24.3,23.5,00.0,33.3,26.1,20.5,0000.0,0000.33,0000.23,0000.20
2021-12-24 06:35:00,,0809.3,5.00,0.00,24.4,23.5,00.0,33.3,26.1,20.6,0000.0,0000.33,0000.24,0000.20
2021-12-24 06:36:00,,0809.2,5.01,0.00,24.4,23.5,00.0,33.3,26.1,20.5,0000.0,0000.33,0000.23,0000.20
2021-12-24 06:37:00,,0809.3,5.01,0.00,24.4,23.5,00.0,33.3,26.1,20.5,0000.0,0000.34,0000.24,0000.20
2021-12-24 06:38:00,,0809.3,5.00,0.00,24.4,23.6,00.0,33.3,26.1,20.5,0000.0,0000.37,0000.25,0000.20
2021-12-24 06:39:00,,0809.2,4.99,0.00,24.4,23.6,00.0,33.3,26.2,20.6,0000.0,0000.38,0000.26,0000.21
2021-12-24 06:40:00,,0809.2,5.00,0.00,24.4,23.6,00.0,33.3,26.1,20.6,0000.0,0000.39,0000.27,0000.22
2021-12-24 06:41:00,,0809.3,5.01,0.00,24.4,23.6,00.0,33.3,26.2,20.6,0000.0,0000.39,0000.27,0000.22
2021-12-24 06:42:00,,0809.3,5.01,0.00,24.4,23.6,00.0,33.4,26.2,20.6,0000.0,0000.44,0000.29,0000.23
2021-12-24 06:43:00,,0809.3,5.00,0.00,24.4,23.6,00.0,33.4,26.1,20.6,0000.0,0000.42,0000.28,0000.23
2021-12-24 06:44:00,,0809.2,4.99,0.00,24.4,23.6,00.0,33.4,26.1,20.6,0000.0,0000.40,0000.27,0000.23
2021-12-24 06:45:00,,0809.2,5.01,0.00,24.4,23.6,00.0,33.4,26.2,20.7,0000.0,0000.40,0000.27,0000.23
2021-12-24 06:46:00,,0809.3,5.00,0.00,24.4,23.6,00.0,33.4,26.2,20.7,0000.0,0000.39,0000.27,0000.23
2021-12-24 06:47:00,,0809.2,4.99,0.00,24.4,23.6,00.0,33.4,26.2,20.7,0000.0,0000.38,0000.27,0000.22
2021-12-24 06:48:00,,0809.2,4.99,0.00,24.4,23.6,00.0,33.4,26.2,20.7,0000.0,0000.37,0000.26,0000.22
2021-12-24 06:49:00,,0809.3,5.01,0.00,24.4,23.7,00.0,33.4,26.2,20.7,0000.0,0000.37,0000.26,0000.22
2021-12-24 06:50:00,,0809.3,4.99,0.00,24.5,23.6,00.0,33.4,26.2,20.7,0000.0,0000.41,0000.28,0000.22
2021-12-24 06:51:00,,0809.4,5.02,0.00,24.4,23.6,00.0,33.4,26.2,20.7,0000.0,0000.40,0000.27,0000.21
2021-12-24 06:52:00,,0809.3,5.00,0.00,24.5,23.6,00.0,33.4,26.2,20.7,0000.0,0000.41,0000.27,0000.20
2021-12-24 06:53:00,,0809.3,4.99,0.00,24.5,23.6,00.0,33.4,26.2,20.7,0000.0,0000.37,0000.25,0000.20
2021-12-24 06:54:00,,0809.2,4.99,0.00,24.5,23.6,00.0,33.4,26.2,20.7,0000.0,0000.35,0000.24,0000.19
2021-12-24 06:55:00,,0809.2,5.02,0.00,24.5,23.6,00.0,33.4,26.2,20.7,0000.0,0000.42,0000.26,0000.18
2021-12-24 06:56:00,,0809.2,4.99,0.00,24.5,23.6,00.0,33.4,26.2,20.7,0000.0,0000.54,0000.27,0000.18
2021-12-24 06:57:00,,0809.1,5.01,0.00,24.5,23.6,00.0,33.4,26.2,20.7,0000.0,0000.55,0000.27,0000.18
2021-12-24 06:58:00,,0809.0,5.01,0.00,24.5,23.7,00.0,33.4,26.2,20.7,0000.0,0000.56,0000.27,0000.17
2021-12-24 06:59:00,,0809.1,4.98,0.00,24.5,23.7,00.0,33.5,26.2,20.7,0000.0,0000.59,0000.28,0000.17
