DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-10-02T12:00:00Z,00000200,21000000,,,,,,,0000.31,0000.20,-000.01,16.6,23.6,,00.0,0671.7,30.9
2021-10-02T12:01:00Z,00000200,21000000,,,,,,,0000.02,0000.05,0000.29,16.5,23.6,,00.0,0671.7,30.9
2021-10-02T12:02:00Z,00000200,21000000,,,,,,,-000.05,0000.34,-000.21,16.5,23.6,,00.0,0671.7,30.9
2021-10-02T12:03:00Z,00000200,61000000,,,,,,,0005.35,0004.40,0003.55,16.5,23.6,,00.0,0671.7,30.9
2021-10-02T12:04:00Z,00000200,41000000,0001.85,0000.83,0000.64,0000.20,0000.28,0000.30,0012.18,0010.82,0008.24,16.8,23.4,,00.0,0672.6,30.9
2021-10-02T12:05:00Z,00000200,01000000,0000.94,0000.82,0000.62,0000.44,0000.17,0000.09,0004.97,0004.96,0003.70,16.9,23.4,,00.0,0672.7,30.9
2021-10-02T12:06:00Z,00000200,01000000,0001.07,0000.54,0000.53,-000.27,0000.11,0000.16,0003.66,0003.20,0002.50,17.0,23.4,,00.0,0672.7,30.9
2021-10-02T12:07:00Z,00000200,01000000,0001.19,0001.15,0000.42,0000.66,0000.07,-000.08,0005.98,0005.48,0004.09,17.1,23.4,,00.0,0672.7,30.9
2021-10-02T12:08:00Z,00000200,01000000,0001.27,0000.99,0000.42,0000.78,0000.07,0000.33,0003.55,0003.28,0002.38,17.1,23.5,,00.0,0672.7,30.9
2021-10-02T12:09:00Z,00000200,01000000,0001.32,0000.49,0000.28,-000.51,-000.08,0000.05,0000.91,0000.83,0000.75,17.1,23.5,,00.0,0672.7,30.9
2021-10-02T12:10:00Z,00000200,01000000,0000.32,0000.69,0000.55,0000.30,-000.00,0000.33,0000.50,0000.10,-000.02,17.1,23.5,,00.0,0672.7,30.9
2021-10-02T12:11:00Z,00000200,01000000,0000.79,0000.58,0000.10,-000.11,-000.14,0000.11,0000.25,0000.09,0000.55,17.0,23.4,,00.0,0672.7,30.9
2021-10-02T12:12:00Z,00000200,01000000,0000.81,0000.57,0000.54,0000.31,0000.28,0000.31,0000.02,0000.48,0000.10,17.0,23.4,,00.0,0672.7,30.9
2021-10-02T12:13:00Z,00000200,01000000,-000.06,0000.66,0000.44,0000.32,-000.07,-000.07,0000.74,0000.35,0000.30,16.9,23.4,,00.0,0672.7,30.9
2021-10-02T12:14:00Z,00000200,01000000,0001.20,0000.39,0000.43,0000.47,0000.10,0000.47,0000.69,0000.40,0000.55,16.8,23.4,,00.0,0672.7,30.9
2021-10-02T12:15:00Z,00000200,01000000,0000.87,0000.73,0000.23,-000.50,0000.10,-000.19,0000.43,0000.71,0000.13,16.8,23.3,,00.0,0672.7,30.9
2021-10-02T12:16:00Z,00000200,01000000,0000.09,0000.25,0000.62,0000.32,-000.01,0000.31,0001.05,0000.86,0000.78,16.8,23.3,,00.0,0672.7,30.9
2021-10-02T12:17:00Z,00000200,01000000,0001.37,0000.47,0000.67,0000.21,0000.19,0000.43,0000.42,0000.26,0000.59,16.8,23.3,00.0,00.0,0672.7,30.9
2021-10-02T12:18:00Z,00000200,01000000,0000.61,0000.77,0000.32,0000.64,0000.18,0000.15,0000.38,0000.50,0000.06,16.8,23.3,00.0,00.0,0672.7,30.9
2021-10-02T12:19:00Z,00000200,01000000,0001.62,0000.41,0000.18,-000.04,0000.04,0000.30,0000.32,0000.26,0000.17,16.9,23.3,00.0,00.0,0672.7,30.9
2021-10-02T12:20:00Z,00000200,01000000,0000.38,0000.76,0000.43,-000.53,-000.23,0000.19,0000.25,0000.52,0000.43,17.0,23.4,00.1,00.0,0672.7,30.9
2021-10-02T12:21:00Z,00000200,01000000,0001.80,0000.49,0000.51,0001.04,-000.39,-000.15,0000.47,0000.39,0000.49,17.1,23.4,00.0,00.0,0672.7,30.9
2021-10-02T12:22:00Z,00000200,01000000,0000.74,0000.49,0000.19,0000.34,0000.27,0000.17,0000.70,0000.62,0000.29,17.1,23.4,00.1,00.0,0672.7,30.9
2021-10-02T12:23:00Z,00000200,01000000,0001.14,0000.19,0000.53,0000.26,-000.01,0000.27,0000.38,0000.18,0000.04,17.2,23.5,00.1,00.0,0672.7,31.0
2021-10-02T12:24:00Z,00000200,01000000,0001.96,0000.52,0000.33,0000.64,0000.01,-000.02,0000.10,0000.21,-000.04,17.2,23.5,00.1,00.1,0672.7,31.0
2021-10-02T12:25:00Z,00000200,01000000,0001.04,0000.68,0000.53,0000.36,0000.10,-000.01,-000.31,0000.29,0000.20,17.3,23.5,00.0,00.0,0672.7,31.0
2021-10-02T12:26:00Z,00000200,01000000,0002.05,0000.55,0000.63,0000.05,0000.13,0000.23,0000.61,-000.39,0000.00,17.2,23.5,00.0,00.0,0672.7,30.9
2021-10-02T12:27:00Z,00000200,01010000,0000.47,0000.49,0000.57,0000.07,0000.25,-000.07,-000.31,0000.38,0000.35,17.2,23.5,00.1,00.0,0672.7,30.9
2021-10-02T12:28:00Z,00000200,01000000,0001.90,0000.36,0000.59,0000.51,-000.17,0000.35,0000.09,-000.62,-000.56,17.1,23.5,00.1,00.0,0672.7,30.9
2021-10-02T12:29:00Z,00000200,01000000,0001.36,0000.82,0000.33,0000.94,-000.00,0000.11,-000.16,0000.29,0000.11,17.1,23.5,00.0,00.0,0672.6,30.9
2021-10-02T12:30:00Z,00000200,01000000,0001.00,0000.82,0000.82,0000.68,0000.04,0000.34,-000.07,-000.29,0000.23,17.0,23.5,,00.0,0672.6,30.9
2021-10-02T12:31:00Z,00000200,01000000,0000.97,0000.46,0000.60,-000.21,0000.48,0000.14,0000.56,0000.36,-000.12,17.0,23.4,,00.0,0672.6,30.9
2021-10-02T12:32:00Z,00000200,01000000,0000.46,0000.60,0000.41,-000.27,0000.15,0000.06,0000.35,0000.31,0000.33,17.0,23.4,00.0,00.0,0672.7,30.9
2021-10-02T12:33:00Z,00000200,01000000,0001.31,0000.60,0000.62,0000.58,-000.11,0000.06,-000.22,-000.06,0000.23,17.0,23.4,00.0,00.0,0672.7,30.9
2021-10-02T12:34:00Z,00000200,01000000,0001.03,0000.41,0000.22,0000.15,-000.07,-000.12,-000.13,-000.06,-000.32,17.1,23.5,,00.0,0672.7,30.9
2021-10-02T12:35:00Z,00000200,01000000,0001.11,0000.85,0000.36,0000.13,0000.20,0000.03,0000.18,0000.21,0000.24,17.2,23.5,,00.0,0672.7,30.9
2021-10-02T12:36:00Z,00000200,01000000,0000.85,0000.88,0000.06,0000.03,0000.28,-000.08,0000.03,0000.13,0000.06,17.2,23.5,00.0,00.0,0672.7,31.0
2021-10-02T12:37:00Z,00000200,01000000,0001.45,0000.47,0000.43,0000.02,-000.28,0000.14,0000.35,0000.46,0000.35,17.3,23.6,,00.0,0672.7,31.0
2021-10-02T12:38:00Z,00000200,01000000,0000.70,0000.71,0000.49,0000.03,0000.12,0000.04,0000.29,0000.16,-000.18,17.3,23.6,,00.0,0672.7,31.0
2021-10-02T12:39:00Z,00000200,01000000,0001.64,0000.79,0000.64,0000.27,-000.19,0000.15,0000.24,0000.37,0000.43,17.3,23.6,,00.0,0672.6,31.0
2021-10-02T12:40:00Z,00000200,01000000,0000.68,0000.86,0000.36,0000.43,-000.01,0000.10,-000.13,-000.27,-000.17,17.3,23.6,,00.0,0672.6,31.0
2021-10-02T12:41:00Z,00000200,01000000,0001.06,0000.59,0000.51,0000.70,-000.06,-000.18,0000.13,-000.08,-000.28,17.3,23.6,,00.0,0672.6,30.9
2021-10-02T12:42:00Z,00000200,01000000,0000.84,0001.00,0000.50,0000.31,-000.07,0000.40,0000.43,0000.22,0000.37,17.2,23.6,,00.0,0672.6,30.9
2021-10-02T12:43:00Z,00000200,01000000,0000.81,0000.61,0000.45,-000.08,0000.25,0000.17,0000.34,0000.08,0000.37,17.1,23.5,,00.0,0672.6,30.9
2021-10-02T12:44:00Z,00000200,01000000,0001.31,0000.96,0000.33,-000.18,-000.12,0000.21,0000.29,0000.79,0000.28,17.1,23.5,,00.0,0672.6,30.9
2021-10-02T12:45:00Z,00000200,01000000,0000.95,0000.56,0000.33,-000.08,-000.11,-000.08,0000.54,0000.40,0000.12,17.0,23.5,,00.0,0672.5,30.9
2021-10-02T12:46:00Z,00000200,01000000,0000.97,0000.44,0000.27,0000.27,0000.15,-000.03,0000.31,0000.16,0000.19,17.0,23.4,00.0,00.0,0672.6,30.9
2021-10-02T12:47:00Z,00000200,01000000,0000.97,0000.38,0000.38,0000.44,-000.12,0000.16,0000.08,0000.24,0000.44,17.0,23.5,,00.0,0672.6,30.9
2021-10-02T12:48:00Z,00000200,01000000,0001.24,0000.79,0000.46,0000.55,0000.00,0000.24,0000.60,0000.48,0000.13,17.1,23.5,,00.0,0672.6,30.9
2021-10-02T12:49:00Z,00000200,01000000,0001.48,0000.68,0000.11,0000.00,0000.43,0000.12,0000.34,0000.41,0000.19,17.1,23.5,,00.0,0672.6,30.9
2021-10-02T12:50:00Z,00000200,01000000,0001.97,0000.60,0000.43,0000.11,0000.21,-000.11,0000.48,0000.57,0000.92,17.2,23.5,00.0,00.0,0672.6,30.9
2021-10-02T12:51:00Z,00000200,01000000,0001.59,0000.64,0000.37,0000.25,0000.32,0000.20,0000.64,0000.23,0000.04,17.3,23.6,00.0,00.0,0672.6,30.9
2021-10-02T12:52:00Z,00000200,01000000,0001.52,0000.39,0000.58,0000.68,-000.14,0000.21,0000.23,0000.34,0000.12,17.3,23.6,00.0,00.0,0672.6,31.0
2021-10-02T12:53:00Z,00000200,01000000,0000.91,0000.65,0000.52,0000.61,0000.47,0000.36,0000.51,0000.71,0000.38,17.4,23.6,00.0,00.0,0672.6,31.0
2021-10-02T12:54:00Z,00000200,01000000,0001.31,0000.90,0000.43,0000.65,0000.06,0000.19,0000.25,-000.26,-000.10,17.4,23.7,00.0,00.0,0672.6,31.0
2021-10-02T12:55:00Z,00000200,01000000,0000.96,0000.35,0000.44,0000.32,0000.05,0000.07,0000.13,0000.27,0000.24,17.4,23.7,00.0,00.0,0672.6,31.0
2021-10-02T12:56:00Z,00000200,01000000,0000.97,0000.53,0000.08,0000.37,0000.19,0000.14,-000.10,0000.15,0000.22,17.3,23.6,00.0,00.0,0672.5,31.0
2021-10-02T12:57:00Z,00000200,41000000,,,,,,,-000.21,-000.64,-000.49,17.3,23.7,,00.0,0672.5,30.9
2021-10-02T12:58:00Z,00000200,61000000,,,,,,,0000.19,0000.51,0000.34,16.9,23.7,,00.0,0671.6,30.9
2021-10-02T12:59:00Z,00000200,21000000,,,,,,,-000.16,-000.39,-000.25,16.9,23.8,,00.0,0671.6,30.9
