Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-05-30 03:00:00,,0828.6,4.99,0.00,29.3,25.6,00.0,37.6,30.7,22.2,0000.0,0004.08,0011.42,0003.08
2023-05-30 03:01:00,,0828.6,4.99,0.00,29.2,25.9,00.0,37.6,30.7,22.3,0000.0,0004.13,0011.40,0003.08
2023-05-30 03:02:00,,0828.6,5.00,0.00,29.2,26.3,00.0,37.6,30.8,22.3,0000.0,0004.15,0011.33,0003.09
2023-05-30 03:03:00,,0828.7,5.00,0.00,29.2,26.6,00.0,37.6,30.8,22.4,0000.0,0004.13,0011.24,0003.09
2023-05-30 03:04:00,,0828.7,5.01,0.00,29.2,26.9,00.0,37.6,30.9,22.4,0000.0,0004.12,0010.54,0003.10
2023-05-30 03:05:00,,0828.6,5.01,0.00,29.2,27.1,00.0,37.6,30.9,22.3,0000.0,0004.15,0010.80,0003.10
2023-05-30 03:06:00,,0828.7,5.00,0.00,29.3,27.3,00.0,37.6,30.9,22.3,0000.0,0004.15,0010.87,0003.11
2023-05-30 03:07:00,,0828.7,5.00,0.00,29.3,27.5,00.0,37.6,31.0,22.6,0000.0,0004.16,0010.46,0003.11
2023-05-30 03:08:00,,0828.7,5.00,0.00,29.3,27.6,00.0,37.6,31.0,22.3,0000.0,0004.15,0010.53,0003.11
2023-05-30 03:09:00,,0828.7,5.01,0.00,29.3,27.7,00.0,37.6,31.0,22.2,0000.0,0004.11,0010.45,0003.12
2023-05-30 03:10:00,,0828.7,5.01,0.00,29.3,27.9,00.0,37.6,31.0,22.1,0000.0,0004.10,0010.05,0003.12
2023-05-30 03:11:00,,0828.7,5.00,0.00,29.4,27.9,00.0,37.6,31.1,22.2,0000.0,0004.09,0009.98,0003.11
2023-05-30 03:12:00,,0828.7,5.00,0.00,29.4,28.0,00.0,37.7,31.1,22.0,0000.0,0004.07,0010.27,0003.11
2023-05-30 03:13:00,,0828.7,5.00,0.00,29.4,28.1,00.0,37.7,31.1,22.0,0000.0,0004.07,0011.46,0003.11
2023-05-30 03:14:00,,0828.7,5.00,0.00,29.4,28.1,00.0,37.7,31.2,21.9,0000.0,0004.09,0012.00,0003.11
2023-05-30 03:15:00,,0828.7,5.00,0.00,29.5,28.2,00.0,37.7,31.2,21.9,0000.0,0004.08,0011.97,0003.10
2023-05-30 03:16:00,,0828.7,5.00,0.00,29.5,28.3,00.0,37.7,31.2,21.7,0000.0,0004.04,0011.47,0003.10
2023-05-30 03:17:00,,0828.6,4.99,0.00,29.5,28.3,00.0,37.8,31.3,21.8,0000.0,0004.03,0011.28,0003.10
2023-05-30 03:18:00,,0828.7,4.99,0.00,29.6,28.3,00.0,37.8,31.3,21.5,0000.0,0004.03,0011.26,0003.11
2023-05-30 03:19:00,,0828.7,4.99,0.00,29.6,28.4,00.0,37.8,31.3,21.6,0000.0,0004.00,0011.10,0003.11
2023-05-30 03:20:00,,0828.7,5.00,0.00,29.6,27.5,00.0,37.8,31.2,21.8,0000.0,0003.99,0011.06,0003.11
2023-05-30 03:21:00,,0828.7,5.00,0.00,29.5,25.7,00.0,37.7,30.9,22.1,0000.0,0003.98,0010.85,0003.11
2023-05-30 03:22:00,,0828.7,5.01,0.00,29.5,25.2,00.0,37.6,30.8,22.2,0000.0,0003.97,0010.19,0003.11
2023-05-30 03:23:00,,0828.7,5.02,0.00,29.4,25.4,00.0,37.6,30.7,22.6,0000.0,0003.99,0009.66,0003.12
2023-05-30 03:24:00,,0828.7,4.99,0.00,29.3,25.7,00.0,37.6,30.7,23.1,0000.0,0004.03,0009.28,0003.13
2023-05-30 03:25:00,,0828.8,5.00,0.00,29.3,26.1,00.0,37.6,30.7,23.6,0000.0,0004.01,0008.12,0003.14
2023-05-30 03:26:00,,0828.8,4.99,0.00,29.2,26.4,00.0,37.6,30.8,23.0,0000.0,0004.01,0008.71,0003.16
2023-05-30 03:27:00,,0828.8,5.00,0.00,29.2,26.7,00.0,37.6,30.8,22.9,0000.0,0004.02,0008.68,0003.17
2023-05-30 03:28:00,,0828.8,5.00,0.00,29.2,26.9,00.0,37.6,30.8,22.8,0000.0,0004.05,0008.54,0003.19
2023-05-30 03:29:00,,0828.8,5.01,0.00,29.2,27.1,00.0,37.6,30.9,22.6,0000.0,0004.10,0008.74,0003.20
2023-05-30 03:30:00,,0828.8,5.01,0.00,29.3,27.3,00.0,37.6,30.9,22.7,0000.0,0004.14,0008.84,0003.20
2023-05-30 03:31:00,,0828.8,5.00,0.00,29.3,27.5,00.0,37.6,30.9,22.3,0000.0,0004.14,0008.82,0003.21
2023-05-30 03:32:00,,0828.7,5.00,0.00,29.3,27.6,00.0,37.6,31.0,22.4,0000.0,0004.16,0008.88,0003.21
2023-05-30 03:33:00,,0828.7,4.99,0.00,29.3,27.7,00.0,37.6,31.0,22.3,0000.0,0004.18,0009.00,0003.21
2023-05-30 03:34:00,,0828.8,4.99,0.00,29.3,27.8,00.0,37.6,31.0,22.4,0000.0,0004.13,0009.27,0003.22
2023-05-30 03:35:00,,0828.9,5.00,0.00,29.4,27.9,00.0,37.7,31.1,22.5,0000.0,0004.08,0009.65,0003.22
2023-05-30 03:36:00,,0829.0,5.00,0.00,29.4,28.0,00.0,37.7,31.1,22.5,0000.0,0004.11,0009.72,0003.21
2023-05-30 03:37:00,,0829.0,5.00,0.00,29.4,28.0,00.0,37.7,31.1,22.4,0000.0,0004.06,0010.05,0003.19
2023-05-30 03:38:00,,0828.9,5.00,0.00,29.4,28.1,00.0,37.7,31.1,22.2,0000.0,0004.02,0010.10,0003.17
2023-05-30 03:39:00,,0829.0,5.00,0.00,29.4,28.1,00.0,37.7,31.1,22.5,0000.0,0004.00,0010.38,0003.15
2023-05-30 03:40:00,,0829.0,5.00,0.00,29.5,28.1,00.0,37.7,31.2,22.8,0000.0,0003.95,0011.48,0003.15
2023-05-30 03:41:00,,0829.0,5.01,0.00,29.5,28.1,00.0,37.8,31.2,22.5,0000.0,0003.92,0011.60,0003.15
2023-05-30 03:42:00,,0829.0,5.00,0.00,29.5,28.2,00.0,37.8,31.2,22.3,0000.0,0003.92,0011.77,0003.15
2023-05-30 03:43:00,,0829.0,5.00,0.00,29.5,28.2,00.0,37.8,31.2,22.3,0000.0,0003.92,0012.12,0003.14
2023-05-30 03:44:00,,0829.0,5.00,0.00,29.5,28.2,00.0,37.8,31.2,22.1,0000.0,0003.93,0012.77,0003.15
2023-05-30 03:45:00,,0829.0,5.01,0.00,29.6,28.3,00.0,37.8,31.3,22.0,0000.0,0003.95,0012.44,0003.15
2023-05-30 03:46:00,,0829.0,5.00,0.00,29.6,28.3,00.0,37.9,31.3,21.9,0000.0,0003.94,0011.77,0003.15
2023-05-30 03:47:00,,0829.0,5.01,0.00,29.6,28.3,00.0,37.9,31.3,21.8,0000.0,0003.93,0012.38,0003.16
2023-05-30 03:48:00,,0828.9,5.00,0.00,29.6,28.4,00.0,37.9,31.3,21.8,0000.0,0003.95,0012.07,0003.16
2023-05-30 03:49:00,,0828.9,5.00,0.00,29.7,28.0,00.0,37.9,31.3,21.8,0000.0,0003.98,0011.52,0003.17
2023-05-30 03:50:00,,0829.0,4.99,0.00,29.6,26.3,00.0,37.8,31.1,21.8,0000.0,0004.00,0011.32,0003.18
2023-05-30 03:51:00,,0829.0,5.00,0.00,29.6,25.3,00.0,37.7,30.9,21.8,0000.0,0004.02,0010.25,0003.19
2023-05-30 03:52:00,,0829.0,5.01,0.00,29.4,25.3,00.0,37.7,30.7,21.8,0000.0,0004.03,0009.94,0003.18
2023-05-30 03:53:00,,0829.1,5.01,0.00,29.3,25.6,00.0,37.7,30.7,21.9,0000.0,0004.02,0009.90,0003.18
2023-05-30 03:54:00,,0829.1,5.00,0.00,29.3,25.9,00.0,37.7,30.8,22.8,0000.0,0004.04,0009.90,0003.17
2023-05-30 03:55:00,,0829.1,5.00,0.00,29.3,26.3,00.0,37.7,30.8,22.8,0000.0,0004.08,0009.34,0003.18
2023-05-30 03:56:00,,0829.1,5.00,0.00,29.3,26.6,00.0,37.7,30.8,22.7,0000.0,0004.07,0010.00,0003.18
2023-05-30 03:57:00,,0829.2,4.99,0.00,29.3,26.8,00.0,37.7,30.9,22.8,0000.0,0004.08,0010.21,0003.19
2023-05-30 03:58:00,,0829.1,5.00,0.00,29.3,27.1,00.0,37.7,30.9,22.6,0000.0,0004.07,0009.61,0003.18
2023-05-30 03:59:00,,0829.1,5.00,0.00,29.3,27.3,00.0,37.7,30.9,22.6,0000.0,0004.08,0009.25,0003.19
