Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-08-28 19:00:00,,0822.4,5.01,0.00,29.2,27.2,00.0,37.8,30.9,13.3,0000.0,0010.80,0003.71,0003.15
2022-08-28 19:01:00,,0822.4,4.99,0.00,29.2,27.5,00.0,37.8,31.0,13.0,0000.0,0010.80,0003.72,0003.15
2022-08-28 19:02:00,,0822.4,5.00,0.00,29.2,27.8,00.0,37.9,31.1,13.2,0000.0,0010.73,0003.70,0003.14
2022-08-28 19:03:00,,0822.4,5.00,0.00,29.3,28.0,00.0,37.9,31.2,13.0,0000.0,0010.72,0003.69,0003.13
2022-08-28 19:04:00,,0822.3,5.01,0.00,29.3,28.2,00.0,37.9,31.3,13.2,0000.0,0011.47,0003.70,0003.13
2022-08-28 19:05:00,,0822.3,4.99,0.00,29.3,27.4,00.0,37.9,31.2,13.2,0000.0,0011.20,0003.66,0003.12
2022-08-28 19:06:00,,0822.3,5.01,0.00,29.3,26.6,00.0,37.9,31.1,13.5,0000.0,0011.21,0003.64,0003.12
2022-08-28 19:07:00,,0822.2,4.99,0.00,29.3,26.7,00.0,37.9,31.1,13.7,0000.0,0010.88,0003.67,0003.12
2022-08-28 19:08:00,,0822.2,5.00,0.00,29.3,27.0,00.0,37.9,31.1,13.0,0000.0,0010.81,0003.68,0003.12
2022-08-28 19:09:00,,0822.2,5.00,0.00,29.2,27.3,00.0,37.9,31.0,13.3,0000.0,0010.45,0003.68,0003.13
2022-08-28 19:10:00,,0822.2,5.00,0.00,29.2,27.6,00.0,37.9,31.1,13.8,0000.0,0009.93,0003.65,0003.14
2022-08-28 19:11:00,,0822.2,5.00,0.00,29.3,27.8,00.0,37.9,31.1,14.2,0000.0,0009.52,0003.63,0003.14
2022-08-28 19:12:00,,0822.2,4.99,0.00,29.3,28.0,00.0,37.9,31.2,14.2,0000.0,0009.54,0003.65,0003.15
2022-08-28 19:13:00,,0822.2,5.01,0.00,29.3,27.9,00.0,37.9,31.2,13.9,0000.0,0009.60,0003.66,0003.15
2022-08-28 19:14:00,,0822.2,5.00,0.00,29.3,26.8,00.0,37.9,31.1,14.0,0000.0,0009.27,0003.70,0003.17
2022-08-28 19:15:00,,0822.3,4.99,0.00,29.3,26.5,00.0,37.9,31.1,13.1,0000.0,0008.31,0003.67,0003.18
2022-08-28 19:16:00,,0822.3,4.99,0.00,29.2,26.8,00.0,37.9,31.1,12.7,0000.0,0008.03,0003.71,0003.18
2022-08-28 19:17:00,,0822.2,5.00,0.00,29.2,27.0,00.0,37.9,31.0,13.1,0000.0,0007.90,0003.73,0003.18
2022-08-28 19:18:00,,0822.2,4.99,0.00,29.2,27.3,00.0,37.9,31.0,13.8,0000.0,0007.74,0003.69,0003.18
2022-08-28 19:19:00,,0822.2,5.01,0.00,29.2,27.6,00.0,37.9,31.1,14.2,0000.0,0007.84,0003.70,0003.18
2022-08-28 19:20:00,,0822.1,5.00,0.00,29.3,27.9,00.0,37.9,31.1,14.3,0000.0,0007.86,0003.71,0003.19
2022-08-28 19:21:00,,0822.1,5.00,0.00,29.3,28.0,00.0,37.9,31.2,14.2,0000.0,0007.96,0003.73,0003.18
2022-08-28 19:22:00,,0822.2,5.00,0.00,29.3,27.4,00.0,37.9,31.2,14.0,0000.0,0007.56,0003.73,0003.17
2022-08-28 19:23:00,,0822.2,5.01,0.00,29.3,26.5,00.0,37.9,31.1,13.9,0000.0,0007.63,0003.69,0003.17
2022-08-28 19:24:00,,0822.1,4.99,0.00,29.3,26.6,00.0,37.9,31.1,14.0,0000.0,0008.43,0003.70,0003.18
2022-08-28 19:25:00,,0822.2,4.99,0.00,29.2,26.9,00.0,37.8,31.0,14.0,0000.0,0008.56,0003.68,0003.17
2022-08-28 19:26:00,,0822.1,5.00,0.00,29.2,27.2,00.0,37.8,30.9,14.1,0000.0,0009.47,0003.67,0003.17
2022-08-28 19:27:00,,0822.1,5.00,0.00,29.2,27.5,00.0,37.8,31.0,14.8,0000.0,0009.76,0003.65,0003.17
2022-08-28 19:28:00,,0822.1,4.99,0.00,29.2,27.7,00.0,37.8,31.1,15.1,0000.0,0009.62,0003.67,0003.18
2022-08-28 19:29:00,,0822.0,5.00,0.00,29.3,28.0,00.0,37.9,31.2,15.6,0000.0,0009.73,0003.70,0003.18
2022-08-28 19:30:00,,0822.1,5.01,0.00,29.3,27.9,00.0,37.9,31.2,15.5,0000.0,0009.66,0003.70,0003.19
2022-08-28 19:31:00,,0821.9,5.01,0.00,29.3,26.8,00.0,37.9,31.1,15.1,0000.0,0009.72,0003.71,0003.19
2022-08-28 19:32:00,,0822.0,4.99,0.00,29.2,26.4,00.0,37.9,31.1,14.8,0000.0,0009.71,0003.72,0003.20
2022-08-28 19:33:00,,0822.0,5.00,0.00,29.2,26.7,00.0,37.8,31.1,14.1,0000.0,0009.61,0003.74,0003.21
2022-08-28 19:34:00,,0822.1,5.00,0.00,29.2,27.0,00.0,37.8,30.9,13.7,0000.0,0009.49,0003.76,0003.21
2022-08-28 19:35:00,,0822.1,5.00,0.00,29.2,27.3,00.0,37.8,31.0,13.6,0000.0,0008.98,0003.74,0003.20
2022-08-28 19:36:00,,0822.1,5.01,0.00,29.2,27.6,00.0,37.8,31.0,13.3,0000.0,0009.21,0003.74,0003.19
2022-08-28 19:37:00,,0822.1,4.99,0.00,29.2,27.8,00.0,37.8,31.1,14.0,0000.0,0009.43,0003.79,0003.19
2022-08-28 19:38:00,,0822.1,5.01,0.00,29.3,28.0,00.0,37.9,31.2,15.1,0000.0,0009.09,0003.83,0003.20
2022-08-28 19:39:00,,0822.1,5.00,0.00,29.3,27.5,00.0,37.9,31.2,15.2,0000.0,0009.08,0003.82,0003.21
2022-08-28 19:40:00,,0822.0,5.01,0.00,29.3,26.5,00.0,37.8,31.1,15.0,0000.0,0009.13,0003.80,0003.22
2022-08-28 19:41:00,,0822.0,4.99,0.00,29.2,26.6,00.0,37.8,31.1,15.1,0000.0,0009.07,0003.79,0003.22
2022-08-28 19:42:00,,0822.0,4.99,0.00,29.2,26.8,00.0,37.8,31.0,15.2,0000.0,0009.02,0003.78,0003.21
2022-08-28 19:43:00,,0822.0,5.00,0.00,29.2,27.1,00.0,37.8,30.9,15.7,0000.0,0008.94,0003.77,0003.21
2022-08-28 19:44:00,,0821.9,5.00,0.00,29.2,27.4,00.0,37.8,31.0,15.3,0000.0,0009.04,0003.80,0003.21
2022-08-28 19:45:00,,0821.9,5.00,0.00,29.2,27.7,00.0,37.8,31.1,15.0,0000.0,0009.00,0003.79,0003.22
2022-08-28 19:46:00,,0822.0,4.99,0.00,29.2,27.9,00.0,37.8,31.1,14.8,0000.0,0009.14,0003.79,0003.23
2022-08-28 19:47:00,,0822.1,5.00,0.00,29.3,28.1,00.0,37.8,31.2,14.6,0000.0,0008.68,0003.77,0003.24
2022-08-28 19:48:00,,0821.8,5.01,0.00,29.3,27.6,00.0,37.9,31.2,14.9,0000.0,0007.65,0003.74,0003.25
2022-08-28 19:49:00,,0821.9,4.99,0.00,29.3,26.7,00.0,37.9,31.1,14.8,0000.0,0007.58,0003.71,0003.24
2022-08-28 19:50:00,,0821.9,5.00,0.00,29.3,26.7,00.0,37.8,31.1,14.6,0000.0,0007.47,0003.69,0003.23
2022-08-28 19:51:00,,0821.8,4.99,0.00,29.2,27.0,00.0,37.8,31.1,14.7,0000.0,0007.37,0003.71,0003.22
2022-08-28 19:52:00,,0822.0,4.99,0.00,29.2,27.3,00.0,37.8,31.0,14.8,0000.0,0007.85,0003.73,0003.22
2022-08-28 19:53:00,,0821.9,5.00,0.00,29.2,27.5,00.0,37.8,31.0,15.4,0000.0,0008.55,0003.77,0003.21
2022-08-28 19:54:00,,0821.9,5.00,0.00,29.2,27.8,00.0,37.8,31.1,15.4,0000.0,0008.57,0003.77,0003.22
2022-08-28 19:55:00,,0821.8,5.01,0.00,29.3,28.0,00.0,37.9,31.2,15.2,0000.0,0008.32,0003.73,0003.22
2022-08-28 19:56:00,,0822.0,4.99,0.00,29.3,28.1,00.0,37.9,31.3,15.0,0000.0,0008.43,0003.73,0003.22
2022-08-28 19:57:00,,0821.9,5.00,0.00,29.3,27.2,00.0,37.9,31.2,14.9,0000.0,0008.18,0003.76,0003.22
2022-08-28 19:58:00,,0822.1,5.01,0.00,29.3,26.6,00.0,37.9,31.1,14.6,0000.0,0008.19,0003.77,0003.22
2022-08-28 19:59:00,,0822.1,4.99,0.00,29.3,26.8,00.0,37.8,31.1,14.4,0000.0,0008.16,0003.77,0003.22
