Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-07-25 12:00:00,SystemResetWarning,0834.0,5.00,000.00,029.3,026.4,000.0,037.8,030.7,24.0,0000.0,0010.95,0006.26,0005.53
2023-07-25 12:01:00,SystemResetWarning,0834.0,5.00,000.00,029.3,026.8,000.0,037.8,030.7,24.3,0000.0,0011.40,0006.24,0005.52
2023-07-25 12:02:00,SystemResetWarning,0834.0,5.00,000.00,029.3,027.1,000.0,037.8,030.8,24.0,0000.0,0011.58,0006.24,0005.51
2023-07-25 12:03:00,SystemResetWarning,0834.0,4.99,000.00,029.3,027.3,000.0,037.8,030.9,24.0,0000.0,0011.34,0006.19,0005.48
2023-07-25 12:04:00,SystemResetWarning,0834.0,4.99,000.00,029.3,027.5,000.0,037.8,030.9,23.8,0000.0,0011.05,0006.14,0005.43
2023-07-25 12:05:00,SystemResetWarning,0834.1,5.00,000.00,029.3,027.7,000.0,037.8,031.0,23.8,0000.0,0010.81,0006.09,0005.36
2023-07-25 12:06:00,SystemResetWarning,0834.1,5.01,000.00,029.4,027.9,000.0,037.8,031.0,23.7,0000.0,0010.68,0006.01,0005.30
2023-07-25 12:07:00,SystemResetWarning,0834.1,5.00,000.00,029.4,028.0,000.0,037.8,031.0,23.7,0000.0,0010.55,0005.96,0005.24
2023-07-25 12:08:00,SystemResetWarning,0834.1,5.00,000.00,029.4,028.1,000.0,037.8,031.1,23.8,0000.0,0010.35,0005.85,0005.16
2023-07-25 12:09:00,SystemResetWarning,0834.1,5.00,000.00,029.5,028.2,000.0,037.9,031.1,23.9,0000.0,0010.63,0005.74,0005.10
2023-07-25 12:10:00,SystemResetWarning,0834.1,5.00,000.00,029.5,028.3,000.0,037.9,031.1,23.9,0000.0,0011.00,0005.71,0005.06
2023-07-25 12:11:00,SystemResetWarning,0834.1,5.00,000.00,029.5,028.4,000.0,037.9,031.2,23.9,0000.0,0010.88,0005.68,0005.03
2023-07-25 12:12:00,SystemResetWarning,0834.1,5.00,000.00,029.6,028.4,000.0,037.9,031.2,24.0,0000.0,0010.40,0005.67,0005.01
2023-07-25 12:13:00,SystemResetWarning,0834.1,5.00,000.00,029.6,028.5,000.0,037.9,031.3,24.1,0000.0,0010.02,0005.66,0004.99
2023-07-25 12:14:00,SystemResetWarning,0834.0,4.98,000.00,029.6,027.4,000.0,037.9,031.2,24.1,0000.0,0010.02,0005.64,0004.98
2023-07-25 12:15:00,SystemResetWarning,0834.0,5.00,000.00,029.5,025.8,000.0,037.8,030.9,24.2,0000.0,0010.09,0005.65,0005.00
2023-07-25 12:16:00,SystemResetWarning,0834.0,5.01,000.00,029.4,025.6,000.0,037.7,030.7,24.3,0000.0,0010.12,0005.66,0005.03
2023-07-25 12:17:00,SystemResetWarning,0834.0,5.00,000.00,029.3,025.8,000.0,037.7,030.6,24.9,0000.0,0010.17,0005.71,0005.05
2023-07-25 12:18:00,SystemResetWarning,0834.1,5.00,000.00,029.3,026.2,000.0,037.8,030.7,25.3,0000.0,0010.31,0005.76,0005.07
2023-07-25 12:19:00,SystemResetWarning,0834.1,5.00,000.00,029.3,026.6,000.0,037.8,030.7,25.6,0000.0,0010.42,0005.80,0005.10
2023-07-25 12:20:00,SystemResetWarning,0834.1,5.01,000.00,029.3,026.9,000.0,037.8,030.8,25.3,0000.0,0010.16,0005.89,0005.12
2023-07-25 12:21:00,SystemResetWarning,0834.1,5.00,000.00,029.3,027.2,000.0,037.8,030.9,24.7,0000.0,0009.88,0005.94,0005.12
2023-07-25 12:22:00,SystemResetWarning,0834.1,4.99,000.00,029.3,027.4,000.0,037.8,030.9,23.9,0000.0,0009.91,0005.94,0005.11
2023-07-25 12:23:00,SystemResetWarning,0834.2,5.00,000.00,029.3,027.6,000.0,037.8,030.9,23.6,0000.0,0009.85,0005.93,0005.10
2023-07-25 12:24:00,SystemResetWarning,0834.2,5.01,000.00,029.4,027.8,000.0,037.8,031.0,23.4,0000.0,0009.93,0005.95,0005.11
2023-07-25 12:25:00,SystemResetWarning,0834.4,5.00,000.00,029.4,027.9,000.0,037.8,031.0,23.7,0000.0,0009.94,0005.95,0005.11
2023-07-25 12:26:00,SystemResetWarning,0834.5,5.00,000.00,029.4,028.1,000.0,037.8,031.1,24.0,0000.0,0009.83,0005.94,0005.12
2023-07-25 12:27:00,SystemResetWarning,0834.3,5.01,000.00,029.5,028.2,000.0,037.9,031.1,24.0,0000.0,0009.93,0005.96,0005.12
2023-07-25 12:28:00,SystemResetWarning,0834.4,5.01,000.00,029.5,028.3,000.0,037.9,031.1,24.0,0000.0,0010.28,0005.99,0005.13
2023-07-25 12:29:00,SystemResetWarning,0834.3,5.01,000.00,029.5,028.3,000.0,037.9,031.2,24.1,0000.0,0010.37,0005.98,0005.14
2023-07-25 12:30:00,SystemResetWarning,0834.4,5.00,000.00,029.5,028.4,000.0,037.9,031.2,24.2,0000.0,0010.38,0005.99,0005.16
2023-07-25 12:31:00,SystemResetWarning,0834.4,5.00,000.00,029.6,028.5,000.0,038.0,031.2,24.4,0000.0,0010.44,0006.03,0005.18
2023-07-25 12:32:00,SystemResetWarning,0834.5,4.99,000.00,029.6,028.5,000.0,038.0,031.3,24.2,0000.0,0010.23,0006.00,0005.19
2023-07-25 12:33:00,SystemResetWarning,0834.4,4.99,000.00,029.6,027.8,000.0,037.9,031.2,24.1,0000.0,0010.09,0006.00,0005.22
2023-07-25 12:34:00,SystemResetWarning,0834.3,5.01,000.00,029.6,026.1,000.0,037.8,031.0,24.1,0000.0,0010.08,0006.03,0005.25
2023-07-25 12:35:00,SystemResetWarning,0834.4,5.02,000.00,029.5,025.7,000.0,037.7,030.8,24.2,0000.0,0010.00,0006.03,0005.28
2023-07-25 12:36:00,SystemResetWarning,0834.4,5.00,000.00,029.4,025.9,000.0,037.8,030.7,24.1,0000.0,0009.93,0006.05,0005.31
2023-07-25 12:37:00,SystemResetWarning,0834.4,5.00,000.00,029.3,026.2,000.0,037.8,030.7,24.3,0000.0,0010.41,0006.08,0005.31
2023-07-25 12:38:00,SystemResetWarning,0834.4,5.00,000.00,029.3,026.6,000.0,037.8,030.7,24.3,0000.0,0010.45,0006.07,0005.30
2023-07-25 12:39:00,SystemResetWarning,0834.4,5.00,000.00,029.3,026.9,000.0,037.8,030.8,24.0,0000.0,0010.21,0006.01,0005.28
2023-07-25 12:40:00,SystemResetWarning,0834.4,5.00,000.00,029.3,027.2,000.0,037.8,030.9,24.2,0000.0,0010.03,0005.98,0005.25
2023-07-25 12:41:00,SystemResetWarning,0834.5,4.98,000.00,029.4,027.4,000.0,037.8,030.9,24.5,0000.0,0010.04,0006.00,0005.23
2023-07-25 12:42:00,SystemResetWarning,0834.5,5.00,000.00,029.4,027.6,000.0,037.9,031.0,24.1,0000.0,0009.92,0005.95,0005.20
2023-07-25 12:43:00,SystemResetWarning,0834.5,5.01,000.00,029.4,027.8,000.0,037.9,031.0,24.2,0000.0,0009.87,0005.92,0005.19
2023-07-25 12:44:00,SystemResetWarning,0835.0,5.01,000.00,029.4,027.9,000.0,037.9,031.1,24.5,0000.0,0010.60,0005.90,0005.19
2023-07-25 12:45:00,SystemResetWarning,0834.9,4.99,000.00,029.5,028.1,000.0,037.9,031.1,24.6,0000.0,0011.09,0005.85,0005.17
2023-07-25 12:46:00,SystemResetWarning,0834.7,5.00,000.00,029.5,028.2,000.0,037.9,031.1,24.5,0000.0,0011.41,0005.82,0005.14
2023-07-25 12:47:00,SystemResetWarning,0834.7,5.00,000.00,029.5,028.3,000.0,037.9,031.2,24.5,0000.0,0011.36,0005.79,0005.11
2023-07-25 12:48:00,SystemResetWarning,0835.1,4.99,000.00,029.5,028.3,000.0,037.9,031.2,24.6,0000.0,0011.14,0005.77,0005.09
2023-07-25 12:49:00,SystemResetWarning,0835.1,5.00,000.00,029.6,028.4,000.0,037.9,031.2,24.3,0000.0,0010.89,0005.78,0005.09
2023-07-25 12:50:00,SystemResetWarning,0835.2,5.01,000.00,029.6,028.5,000.0,038.0,031.3,24.1,0000.0,0010.97,0005.80,0005.09
2023-07-25 12:51:00,SystemResetWarning,0835.2,5.01,000.00,029.6,028.5,000.0,038.0,031.3,24.0,0000.0,0010.94,0005.81,0005.11
2023-07-25 12:52:00,SystemResetWarning,0834.7,4.99,000.00,029.6,027.2,000.0,037.9,031.2,23.4,0000.0,0011.24,0005.81,0005.11
2023-07-25 12:53:00,SystemResetWarning,0834.8,5.00,000.00,029.6,025.9,000.0,037.8,031.0,23.4,0000.0,0011.38,0005.77,0005.11
2023-07-25 12:54:00,SystemResetWarning,0834.7,5.01,000.00,029.5,025.9,000.0,037.8,030.7,23.3,0000.0,0011.39,0005.75,0005.09
2023-07-25 12:55:00,SystemResetWarning,0835.0,5.00,000.00,029.4,026.1,000.0,037.8,030.7,23.6,0000.0,0010.77,0005.74,0005.05
2023-07-25 12:56:00,SystemResetWarning,0835.1,5.00,000.00,029.4,026.5,000.0,037.8,030.7,24.1,0000.0,0010.40,0005.77,0005.03
2023-07-25 12:57:00,SystemResetWarning,0834.9,5.01,000.00,029.4,026.8,000.0,037.9,030.8,24.0,0000.0,0010.20,0005.79,0005.03
2023-07-25 12:58:00,SystemResetWarning,0834.8,5.00,000.00,029.4,027.1,000.0,037.9,030.9,24.1,0000.0,0010.27,0005.83,0005.02
2023-07-25 12:59:00,SystemResetWarning,0834.8,5.00,000.00,029.4,027.4,000.0,037.9,031.0,23.7,0000.0,0010.37,0005.81,0005.02
