Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-31 01:00:00,,0825.5,5.00,0.00,29.9,28.3,00.0,38.9,31.6,07.4,0000.0,0011.35,0004.54,0004.15
2022-10-31 01:01:00,,0825.5,5.00,0.00,29.9,28.3,00.0,38.9,31.6,07.4,0000.0,0009.84,0004.54,0004.17
2022-10-31 01:02:00,,0825.5,5.00,0.00,29.9,28.3,00.0,38.9,31.6,07.4,0000.0,0009.41,0004.54,0004.19
2022-10-31 01:03:00,,0825.5,5.01,0.00,29.9,28.3,00.0,38.9,31.6,07.4,0000.0,0009.33,0004.55,0004.20
2022-10-31 01:04:00,,0825.5,5.00,0.00,29.9,28.2,00.0,38.8,31.6,07.4,0000.0,0009.40,0004.54,0004.21
2022-10-31 01:05:00,,0825.5,5.01,0.00,29.9,28.2,00.0,38.8,31.6,07.4,0000.0,0009.54,0004.59,0004.22
2022-10-31 01:06:00,,0825.5,5.00,0.00,29.9,28.2,00.0,38.9,31.6,07.4,0000.0,0009.26,0004.60,0004.23
2022-10-31 01:07:00,,0825.5,5.00,0.00,29.9,28.2,00.0,38.8,31.6,07.4,0000.0,0009.12,0004.61,0004.23
2022-10-31 01:08:00,,0825.5,5.00,0.00,29.9,28.2,00.0,38.8,31.6,07.4,0000.0,0009.17,0004.61,0004.23
2022-10-31 01:09:00,,0825.5,5.00,0.00,29.9,28.2,00.0,38.8,31.6,07.4,0000.0,0009.16,0004.65,0004.25
2022-10-31 01:10:00,,0825.5,5.00,0.00,29.9,28.2,00.0,38.8,31.6,07.4,0000.0,0009.07,0004.68,0004.25
2022-10-31 01:11:00,,0825.5,5.00,0.00,29.9,28.1,00.0,38.8,31.5,07.4,0000.0,0008.98,0004.68,0004.26
2022-10-31 01:12:00,,0825.5,5.00,0.00,29.8,28.1,00.0,38.8,31.5,07.4,0000.0,0008.61,0004.69,0004.26
2022-10-31 01:13:00,,0825.5,5.00,0.00,29.8,28.1,00.0,38.8,31.5,07.4,0000.0,0008.32,0004.71,0004.26
2022-10-31 01:14:00,,0825.4,5.00,0.00,29.8,28.1,00.0,38.8,31.5,07.3,0000.0,0008.49,0004.71,0004.27
2022-10-31 01:15:00,,0825.5,5.00,0.00,29.8,28.1,00.0,38.7,31.5,07.3,0000.0,0008.87,0004.74,0004.29
2022-10-31 01:16:00,,0825.5,4.99,0.00,29.8,28.1,00.0,38.7,31.5,07.4,0000.0,0008.82,0004.74,0004.30
2022-10-31 01:17:00,,0825.4,4.98,0.00,29.8,28.1,00.0,38.7,31.5,07.4,0000.0,0009.11,0004.78,0004.31
2022-10-31 01:18:00,,0825.4,5.00,0.00,29.8,28.1,00.0,38.7,31.5,07.4,0000.0,0009.78,0004.84,0004.33
2022-10-31 01:19:00,,0825.5,5.00,0.00,29.8,28.0,00.0,38.7,31.5,07.4,0000.0,0009.93,0004.87,0004.35
2022-10-31 01:20:00,,0825.5,5.00,0.00,29.7,28.0,00.0,38.7,31.5,07.4,0000.0,0009.86,0004.86,0004.37
2022-10-31 01:21:00,,0825.5,5.00,0.00,29.7,28.0,00.0,38.7,31.4,07.4,0000.0,0010.27,0004.87,0004.40
2022-10-31 01:22:00,,0825.5,5.00,0.00,29.7,28.0,00.0,38.7,31.4,07.4,0000.0,0010.82,0004.91,0004.44
2022-10-31 01:23:00,,0825.4,5.00,0.00,29.7,28.0,00.0,38.7,31.4,07.5,0000.0,0011.08,0004.95,0004.46
2022-10-31 01:24:00,,0825.4,5.00,0.00,29.7,27.9,00.0,38.6,31.4,07.5,0000.0,0011.32,0004.97,0004.48
2022-10-31 01:25:00,,0825.4,5.01,0.00,29.7,27.9,00.0,38.6,31.4,07.5,0000.0,0011.17,0005.00,0004.50
2022-10-31 01:26:00,,0825.5,5.01,0.00,29.7,27.9,00.0,38.6,31.4,07.5,0000.0,0011.53,0005.02,0004.50
2022-10-31 01:27:00,,0825.5,5.00,0.00,29.7,27.9,00.0,38.6,31.4,07.6,0000.0,0011.95,0005.04,0004.52
2022-10-31 01:28:00,,0825.4,5.00,0.00,29.7,27.9,00.0,38.6,31.4,07.6,0000.0,0011.95,0005.03,0004.54
2022-10-31 01:29:00,,0825.5,5.01,0.00,29.7,27.9,00.0,38.6,31.3,07.6,0000.0,0011.65,0005.04,0004.55
2022-10-31 01:30:00,,0825.5,4.97,0.00,29.6,27.9,00.0,38.6,31.3,07.6,0000.0,0011.56,0005.04,0004.55
2022-10-31 01:31:00,,0825.4,5.00,0.00,29.6,27.9,00.0,38.6,31.3,07.6,0000.0,0011.96,0005.03,0004.55
2022-10-31 01:32:00,,0825.5,5.00,0.00,29.6,27.9,00.0,38.6,31.3,07.6,0000.0,0012.24,0005.03,0004.55
2022-10-31 01:33:00,,0825.5,5.00,0.00,29.6,27.9,00.0,38.6,31.3,07.6,0000.0,0011.61,0005.02,0004.54
2022-10-31 01:34:00,,0825.4,5.00,0.00,29.6,27.9,00.0,38.5,31.3,07.6,0000.0,0011.66,0005.01,0004.54
2022-10-31 01:35:00,,0825.5,5.00,0.00,29.6,27.8,00.0,38.5,31.3,07.6,0000.0,0011.59,0005.02,0004.56
2022-10-31 01:36:00,,0825.5,5.01,0.00,29.6,27.8,00.0,38.5,31.3,07.6,0000.0,0011.58,0005.02,0004.56
2022-10-31 01:37:00,,0825.5,5.00,0.00,29.6,27.8,00.0,38.5,31.3,07.6,0000.0,0010.79,0005.00,0004.56
2022-10-31 01:38:00,,0825.4,5.00,0.00,29.6,27.8,00.0,38.5,31.3,07.6,0000.0,0010.44,0005.01,0004.56
2022-10-31 01:39:00,,0825.5,4.98,0.00,29.5,27.8,00.0,38.5,31.3,07.6,0000.0,0010.21,0005.02,0004.57
2022-10-31 01:40:00,,0825.4,5.00,0.00,29.5,27.8,00.0,38.5,31.2,07.6,0000.0,0010.28,0004.98,0004.57
2022-10-31 01:41:00,,0825.4,5.00,0.00,29.5,27.8,00.0,38.5,31.2,07.6,0000.0,0010.02,0004.97,0004.58
2022-10-31 01:42:00,,0825.5,5.01,0.00,29.5,27.8,00.0,38.5,31.2,07.6,0000.0,0009.70,0004.99,0004.58
2022-10-31 01:43:00,,0825.4,5.00,0.00,29.5,27.8,00.0,38.4,31.2,07.6,0000.0,0009.07,0004.98,0004.59
2022-10-31 01:44:00,,0825.4,5.00,0.00,29.5,27.7,00.0,38.4,31.2,07.6,0000.0,0009.03,0004.99,0004.59
2022-10-31 01:45:00,,0825.4,5.00,0.00,29.5,27.7,00.0,38.4,31.2,07.6,0000.0,0008.94,0005.02,0004.59
2022-10-31 01:46:00,,0825.5,5.00,0.00,29.5,27.7,00.0,38.4,31.2,07.6,0000.0,0008.97,0005.04,0004.59
2022-10-31 01:47:00,,0825.5,5.00,0.00,29.5,27.7,00.0,38.4,31.1,07.6,0000.0,0008.89,0005.01,0004.60
2022-10-31 01:48:00,,0825.5,5.00,0.00,29.4,27.7,00.0,38.4,31.1,07.6,0000.0,0009.40,0005.03,0004.61
2022-10-31 01:49:00,,0825.5,5.00,0.00,29.4,27.7,00.0,38.4,31.1,07.6,0000.0,0009.87,0005.00,0004.61
2022-10-31 01:50:00,,0825.5,4.98,0.00,29.4,27.7,00.0,38.4,31.2,07.6,0000.0,0009.70,0004.99,0004.62
2022-10-31 01:51:00,,0825.5,4.99,0.00,29.4,27.7,00.0,38.4,31.1,07.6,0000.0,0009.60,0005.04,0004.63
2022-10-31 01:52:00,,0825.5,5.00,0.00,29.4,27.7,00.0,38.4,31.1,07.7,0000.0,0009.79,0005.06,0004.63
2022-10-31 01:53:00,,0825.4,5.00,0.00,29.4,27.7,00.0,38.4,31.1,07.7,0000.0,0009.84,0005.04,0004.63
2022-10-31 01:54:00,,0825.5,5.01,0.00,29.4,27.6,00.0,38.3,31.1,07.7,0000.0,0010.38,0005.03,0004.62
2022-10-31 01:55:00,,0825.5,5.00,0.00,29.4,27.6,00.0,38.3,31.1,07.7,0000.0,0010.31,0005.00,0004.62
2022-10-31 01:56:00,,0825.5,5.00,0.00,29.4,27.6,00.0,38.3,31.0,07.7,0000.0,0010.13,0004.95,0004.61
2022-10-31 01:57:00,,0825.5,5.00,0.00,29.4,27.6,00.0,38.3,31.0,07.6,0000.0,0010.40,0004.94,0004.61
2022-10-31 01:58:00,,0825.5,5.00,0.00,29.4,27.6,00.0,38.3,31.1,07.6,0000.0,0010.59,0004.95,0004.61
2022-10-31 01:59:00,,0825.5,4.98,0.00,29.3,27.6,00.0,38.3,31.1,07.7,0000.0,0010.12,0004.95,0004.61
