Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-01 07:00:00,,0815.0,5.00,0.00,22.4,22.9,00.0,31.3,24.2,08.3,0000.0,0009.18,0000.47,0000.05
2022-01-01 07:01:00,,0815.1,4.99,0.00,22.3,22.5,00.0,31.3,24.1,08.2,0000.0,0009.38,0000.50,0000.05
2022-01-01 07:02:00,,0815.2,5.01,0.00,22.3,22.3,00.0,31.3,24.0,08.2,0000.0,0009.31,0000.46,0000.05
2022-01-01 07:03:00,,0814.9,4.99,0.00,22.3,22.1,00.0,31.3,23.9,08.2,0000.0,0009.34,0000.45,0000.05
2022-01-01 07:04:00,,0814.8,5.00,0.00,22.2,21.9,00.0,31.3,23.8,08.2,0000.0,0009.77,0000.45,0000.05
2022-01-01 07:05:00,,0814.9,5.00,0.00,22.2,21.6,00.0,31.3,23.7,08.2,0000.0,0006.98,0000.25,0000.04
2022-01-01 07:06:00,,0814.9,5.01,0.00,22.1,21.4,00.0,31.2,23.7,08.3,0000.0,0007.99,0000.32,0000.04
2022-01-01 07:07:00,,0815.0,5.00,0.00,22.1,21.3,00.0,31.2,23.6,08.3,0000.0,0008.36,0000.34,0000.04
2022-01-01 07:08:00,,0815.0,4.99,0.00,22.1,21.9,00.0,31.2,23.8,08.2,0000.0,0008.26,0000.35,0000.03
2022-01-01 07:09:00,,0815.1,5.00,0.00,22.2,22.8,00.0,31.3,24.1,08.1,0000.0,0007.80,0000.37,0000.04
2022-01-01 07:10:00,,0815.2,5.00,0.00,22.4,23.3,00.0,31.3,24.3,08.1,0000.0,0006.78,0000.37,0000.04
2022-01-01 07:11:00,,0815.2,5.00,0.00,22.5,23.0,00.0,31.3,24.3,08.0,0000.0,0005.56,0000.42,0000.05
2022-01-01 07:12:00,,0815.1,5.00,0.00,22.4,22.7,00.0,31.3,24.2,08.0,0000.0,0005.28,0000.44,0000.06
2022-01-01 07:13:00,,0815.3,4.99,0.00,22.4,22.4,00.0,31.3,24.1,08.1,0000.0,0005.38,0000.47,0000.06
2022-01-01 07:14:00,,0815.4,5.00,0.00,22.4,22.2,00.0,31.3,24.0,08.0,0000.0,0005.47,0000.48,0000.06
2022-01-01 07:15:00,,0815.5,5.00,0.00,22.3,21.9,00.0,31.3,24.0,08.1,0000.0,0004.73,0000.51,0000.06
2022-01-01 07:16:00,,0815.5,5.00,0.00,22.3,21.6,00.0,31.3,23.9,08.2,0000.0,0004.68,0000.50,0000.06
2022-01-01 07:17:00,,0815.3,5.00,0.00,22.2,21.3,00.0,31.3,23.8,08.1,0000.0,0001.92,0000.40,0000.06
2022-01-01 07:18:00,,0815.2,5.00,0.00,22.1,21.2,00.0,31.3,23.7,08.2,0000.0,0003.36,0000.50,0000.07
2022-01-01 07:19:00,,0815.3,5.00,0.00,22.1,21.1,00.0,31.2,23.6,08.2,0000.0,0004.75,0000.54,0000.07
2022-01-01 07:20:00,,0815.3,5.01,0.00,22.0,21.3,00.0,31.2,23.6,08.3,0000.0,0004.51,0000.56,0000.07
2022-01-01 07:21:00,,0815.3,5.00,0.00,22.1,22.0,00.0,31.2,23.8,08.3,0000.0,0004.45,0000.56,0000.07
2022-01-01 07:22:00,,0815.4,4.99,0.00,22.3,22.9,00.0,31.3,24.2,08.2,0000.0,0005.15,0000.55,0000.06
2022-01-01 07:23:00,,0815.4,5.00,0.00,22.4,23.2,00.0,31.3,24.3,08.2,0000.0,0005.60,0000.54,0000.06
2022-01-01 07:24:00,,0815.3,5.02,0.00,22.4,23.0,00.0,31.3,24.2,08.1,0000.0,0005.87,0000.53,0000.06
2022-01-01 07:25:00,,0815.3,4.99,0.00,22.4,22.6,00.0,31.3,24.1,08.1,0000.0,0005.72,0000.52,0000.06
2022-01-01 07:26:00,,0815.3,4.99,0.00,22.3,22.3,00.0,31.3,23.9,08.1,0000.0,0005.77,0000.49,0000.06
2022-01-01 07:27:00,,0815.3,5.01,0.00,22.2,22.1,00.0,31.3,23.8,08.1,0000.0,0006.02,0000.48,0000.06
2022-01-01 07:28:00,,0815.3,4.99,0.00,22.2,21.8,00.0,31.3,23.7,08.2,0000.0,0006.29,0000.47,0000.06
2022-01-01 07:29:00,,0815.3,5.01,0.00,22.1,21.6,00.0,31.3,23.6,08.2,0000.0,0004.44,0000.34,0000.05
2022-01-01 07:30:00,,0815.3,4.99,0.00,22.1,21.4,00.0,31.3,23.5,08.2,0000.0,0004.90,0000.29,0000.04
2022-01-01 07:31:00,,0815.3,5.00,0.00,22.0,21.2,00.0,31.2,23.4,08.2,0000.0,0007.24,0000.28,0000.04
2022-01-01 07:32:00,,0815.3,5.02,0.00,22.0,21.4,00.0,31.2,23.5,08.2,0000.0,0007.40,0000.31,0000.04
2022-01-01 07:33:00,,0815.3,4.99,0.00,22.1,22.2,00.0,31.2,23.8,08.2,0000.0,0006.58,0000.28,0000.04
2022-01-01 07:34:00,,0815.3,5.00,0.00,22.2,23.0,00.0,31.3,24.1,08.1,0000.0,0007.01,0000.26,0000.04
2022-01-01 07:35:00,,0815.3,5.00,0.00,22.4,23.1,00.0,31.3,24.2,08.0,0000.0,0008.15,0000.27,0000.04
2022-01-01 07:36:00,,0815.3,4.99,0.00,22.4,22.8,00.0,31.3,24.1,08.0,0000.0,0008.57,0000.31,0000.04
2022-01-01 07:37:00,,0815.3,5.00,0.00,22.3,22.5,00.0,31.3,24.0,08.0,0000.0,0008.49,0000.32,0000.05
2022-01-01 07:38:00,,0815.2,5.00,0.00,22.3,22.2,00.0,31.3,23.9,08.0,0000.0,0008.43,0000.33,0000.04
2022-01-01 07:39:00,,0815.2,5.00,0.00,22.2,22.0,00.0,31.3,23.8,08.1,0000.0,0008.29,0000.33,0000.05
2022-01-01 07:40:00,,0815.2,5.01,0.00,22.1,21.8,00.0,31.3,23.7,08.1,0000.0,0008.27,0000.31,0000.04
2022-01-01 07:41:00,,0815.2,5.01,0.00,22.1,21.5,00.0,31.3,23.6,08.1,0000.0,0007.83,0000.31,0000.04
2022-01-01 07:42:00,,0815.3,4.99,0.00,22.0,21.4,00.0,31.2,23.5,08.1,0000.0,0007.14,0000.31,0000.04
2022-01-01 07:43:00,,0815.2,5.01,0.00,22.0,21.4,00.0,31.2,23.5,08.1,0000.0,0008.31,0000.28,0000.04
2022-01-01 07:44:00,,0815.3,5.00,0.00,22.1,22.1,00.0,31.2,23.7,08.1,0000.0,0009.73,0000.25,0000.03
2022-01-01 07:45:00,,0815.3,4.99,0.00,22.2,23.0,00.0,31.3,24.1,08.0,0000.0,0009.10,0000.26,0000.04
2022-01-01 07:46:00,,0815.4,5.00,0.00,22.4,23.2,00.0,31.3,24.2,08.0,0000.0,0007.93,0000.31,0000.04
2022-01-01 07:47:00,,0815.3,4.99,0.00,22.4,22.9,00.0,31.3,24.1,08.0,0000.0,0007.67,0000.30,0000.04
2022-01-01 07:48:00,,0815.4,5.00,0.00,22.3,22.6,00.0,31.3,24.0,08.0,0000.0,0007.90,0000.33,0000.04
2022-01-01 07:49:00,,0815.4,4.99,0.00,22.3,22.3,00.0,31.3,23.9,08.0,0000.0,0007.88,0000.32,0000.05
2022-01-01 07:50:00,,0815.4,5.00,0.00,22.2,22.0,00.0,31.3,23.8,08.0,0000.0,0007.89,0000.35,0000.05
2022-01-01 07:51:00,,0815.4,5.00,0.00,22.2,21.7,00.0,31.3,23.7,08.1,0000.0,0007.90,0000.36,0000.05
2022-01-01 07:52:00,,0815.4,5.00,0.00,22.1,21.5,00.0,31.2,23.6,08.1,0000.0,0007.34,0000.37,0000.05
2022-01-01 07:53:00,,0815.4,5.02,0.00,22.0,21.3,00.0,31.2,23.5,08.1,0000.0,0005.93,0000.37,0000.05
2022-01-01 07:54:00,,0815.4,4.99,0.00,22.0,21.3,00.0,31.2,23.5,08.1,0000.0,0005.13,0000.47,0000.05
2022-01-01 07:55:00,,0815.4,5.01,0.00,22.0,21.6,00.0,31.2,23.6,08.1,0000.0,0003.76,0000.53,0000.05
2022-01-01 07:56:00,,0815.4,4.99,0.00,22.1,22.4,00.0,31.2,23.9,08.0,0000.0,0003.78,0000.51,0000.04
2022-01-01 07:57:00,,0815.4,5.00,0.00,22.3,23.2,00.0,31.3,24.2,08.0,0000.0,0003.68,0000.45,0000.04
2022-01-01 07:58:00,,0815.4,5.00,0.00,22.4,23.2,00.0,31.3,24.3,08.0,0000.0,0004.86,0000.40,0000.04
2022-01-01 07:59:00,,0815.4,5.01,0.00,22.4,22.9,00.0,31.3,24.3,07.9,0000.0,0005.69,0000.38,0000.03
