Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-11 12:00:00,,0831.4,5.00,0.00,29.9,28.6,00.0,38.8,31.8,28.2,0000.0,0021.37,0007.53,0005.45
2022-07-11 12:01:00,,0831.4,5.00,0.00,29.9,28.7,00.0,38.8,31.8,28.1,0000.0,0022.39,0007.50,0005.42
2022-07-11 12:02:00,,0831.5,5.00,0.00,30.0,28.7,00.0,38.8,31.9,28.2,0000.0,0021.80,0007.49,0005.40
2022-07-11 12:03:00,,0831.5,5.01,0.00,30.0,28.8,00.0,38.8,31.9,28.1,0000.0,0021.69,0007.48,0005.40
2022-07-11 12:04:00,,0831.6,5.01,0.00,30.0,28.9,00.0,38.8,31.9,28.1,0000.0,0023.45,0007.50,0005.39
2022-07-11 12:05:00,,0831.5,4.99,0.00,30.0,28.9,00.0,38.8,32.0,28.0,0000.0,0024.22,0007.55,0005.37
2022-07-11 12:06:00,,0831.6,5.00,0.00,30.1,29.0,00.0,38.8,32.0,27.9,0000.0,0025.44,0007.51,0005.36
2022-07-11 12:07:00,,0831.6,4.99,0.00,30.1,29.0,00.0,38.8,32.0,27.9,0000.0,0025.72,0007.44,0005.34
2022-07-11 12:08:00,,0831.6,5.01,0.00,30.1,29.1,00.0,38.8,32.0,27.9,0000.0,0024.98,0007.44,0005.32
2022-07-11 12:09:00,,0831.7,5.00,0.00,30.1,29.1,00.0,38.8,32.1,27.8,0000.0,0023.72,0007.48,0005.31
2022-07-11 12:10:00,,0831.7,5.01,0.00,30.2,29.2,00.0,38.9,32.1,27.8,0000.0,0023.63,0007.48,0005.30
2022-07-11 12:11:00,,0831.7,5.00,0.00,30.2,29.2,00.0,38.9,32.1,27.8,0000.0,0024.13,0007.37,0005.28
2022-07-11 12:12:00,,0831.7,5.00,0.00,30.2,29.0,00.0,38.9,32.1,27.8,0000.0,0023.12,0007.34,0005.25
2022-07-11 12:13:00,,0831.8,5.00,0.00,30.2,28.1,00.0,38.8,32.0,27.8,0000.0,0023.45,0007.35,0005.19
2022-07-11 12:14:00,,0831.8,5.00,0.00,30.1,27.7,00.0,38.8,31.9,27.9,0000.0,0022.75,0007.29,0005.14
2022-07-11 12:15:00,,0831.7,4.99,0.00,30.0,27.6,00.0,38.8,31.7,28.1,0000.0,0020.09,0007.20,0005.10
2022-07-11 12:16:00,,0831.8,5.01,0.00,30.0,27.7,00.0,38.8,31.7,28.2,0000.0,0018.93,0007.13,0005.06
2022-07-11 12:17:00,,0832.0,5.01,0.00,29.9,27.8,00.0,38.8,31.7,28.3,0000.0,0019.48,0007.13,0005.03
2022-07-11 12:18:00,,0831.9,4.99,0.00,29.9,28.0,00.0,38.8,31.7,28.3,0000.0,0019.30,0007.08,0005.02
2022-07-11 12:19:00,,0832.0,5.00,0.00,29.9,28.1,00.0,38.7,31.7,28.3,0000.0,0019.73,0007.00,0004.99
2022-07-11 12:20:00,,0832.2,4.99,0.00,29.9,28.3,00.0,38.7,31.7,28.3,0000.0,0021.07,0006.92,0004.96
2022-07-11 12:21:00,,0832.1,5.01,0.00,29.9,28.4,00.0,38.7,31.8,28.4,0000.0,0021.63,0006.89,0004.92
2022-07-11 12:22:00,,0832.2,5.00,0.00,29.9,28.5,00.0,38.8,31.8,28.3,0000.0,0021.69,0006.94,0004.92
2022-07-11 12:23:00,,0832.1,5.00,0.00,29.9,28.6,00.0,38.8,31.8,28.4,0000.0,0022.65,0006.97,0004.91
2022-07-11 12:24:00,,0832.1,5.00,0.00,30.0,28.7,00.0,38.8,31.9,28.4,0000.0,0022.51,0006.97,0004.93
2022-07-11 12:25:00,,0832.1,5.00,0.00,30.0,28.7,00.0,38.8,31.9,28.4,0000.0,0022.26,0006.93,0004.93
2022-07-11 12:26:00,,0832.1,5.00,0.00,30.0,28.8,00.0,38.8,31.9,28.4,0000.0,0022.41,0006.95,0004.93
2022-07-11 12:27:00,,0832.2,5.00,0.00,30.0,28.9,00.0,38.8,31.9,28.5,0000.0,0022.08,0006.92,0004.92
2022-07-11 12:28:00,,0832.3,5.00,0.00,30.1,28.9,00.0,38.8,32.0,28.5,0000.0,0021.23,0006.87,0004.92
2022-07-11 12:29:00,,0832.2,5.00,0.00,30.1,29.0,00.0,38.8,32.0,28.5,0000.0,0021.70,0006.85,0004.90
2022-07-11 12:30:00,,0832.3,4.99,0.00,30.1,29.0,00.0,38.8,32.0,28.4,0000.0,0021.68,0006.90,0004.89
2022-07-11 12:31:00,,0832.3,5.00,0.00,30.1,28.7,00.0,38.8,32.0,28.5,0000.0,0020.89,0006.90,0004.89
2022-07-11 12:32:00,,0832.4,5.00,0.00,30.1,27.7,00.0,38.7,31.8,28.6,0000.0,0020.92,0006.96,0004.90
2022-07-11 12:33:00,,0832.3,5.00,0.00,30.0,27.2,00.0,38.7,31.7,28.7,0000.0,0020.65,0006.95,0004.89
2022-07-11 12:34:00,,0832.3,4.99,0.00,29.9,27.1,00.0,38.7,31.5,28.9,0000.0,0020.42,0006.96,0004.88
2022-07-11 12:35:00,,0832.4,5.00,0.00,29.8,27.2,00.0,38.6,31.4,29.0,0000.0,0021.14,0006.95,0004.88
2022-07-11 12:36:00,,0832.4,5.00,0.00,29.8,27.4,00.0,38.6,31.5,29.1,0000.0,0023.48,0007.00,0004.87
2022-07-11 12:37:00,,0832.4,4.99,0.00,29.7,27.5,00.0,38.6,31.5,29.2,0000.0,0024.42,0007.04,0004.87
2022-07-11 12:38:00,,0832.5,5.01,0.00,29.7,27.7,00.0,38.6,31.5,29.3,0000.0,0024.93,0007.14,0004.88
2022-07-11 12:39:00,,0832.5,4.99,0.00,29.7,27.9,00.0,38.6,31.5,29.2,0000.0,0025.51,0007.21,0004.88
2022-07-11 12:40:00,,0832.6,5.02,0.00,29.7,28.0,00.0,38.6,31.5,29.4,0000.0,0025.97,0007.24,0004.90
2022-07-11 12:41:00,,0832.6,5.00,0.00,29.7,28.1,00.0,38.6,31.6,29.3,0000.0,0025.75,0007.21,0004.91
2022-07-11 12:42:00,,0832.6,5.00,0.00,29.7,28.2,00.0,38.6,31.6,29.4,0000.0,0025.47,0007.24,0004.92
2022-07-11 12:43:00,,0832.6,5.00,0.00,29.7,28.3,00.0,38.6,31.6,29.2,0000.0,0025.91,0007.24,0004.94
2022-07-11 12:44:00,,0832.7,5.00,0.00,29.8,28.4,00.0,38.6,31.7,29.0,0000.0,0026.52,0007.25,0004.97
2022-07-11 12:45:00,,0832.6,4.99,0.00,29.8,28.5,00.0,38.6,31.7,29.0,0000.0,0026.60,0007.25,0004.99
2022-07-11 12:46:00,,0832.7,5.00,0.00,29.8,28.6,00.0,38.6,31.7,29.0,0000.0,0026.18,0007.35,0005.01
2022-07-11 12:47:00,,0832.7,4.99,0.00,29.8,28.6,00.0,38.6,31.8,29.2,0000.0,0025.42,0007.47,0005.04
2022-07-11 12:48:00,,0832.7,5.00,0.00,29.8,28.7,00.0,38.6,31.8,29.2,0000.0,0025.34,0007.45,0005.08
2022-07-11 12:49:00,,0832.7,5.00,0.00,29.9,28.8,00.0,38.6,31.8,29.0,0000.0,0026.40,0007.39,0005.10
2022-07-11 12:50:00,,0832.7,5.00,0.00,29.9,28.8,00.0,38.6,31.8,28.9,0000.0,0026.12,0007.37,0005.12
2022-07-11 12:51:00,,0832.7,5.00,0.00,29.9,28.8,00.0,38.6,31.9,28.9,0000.0,0024.08,0007.36,0005.13
2022-07-11 12:52:00,,0832.7,5.00,0.00,29.9,28.9,00.0,38.6,31.9,28.9,0000.0,0024.26,0007.40,0005.14
2022-07-11 12:53:00,,0832.8,5.00,0.00,30.0,28.9,00.0,38.6,31.9,28.9,0000.0,0025.09,0007.50,0005.16
2022-07-11 12:54:00,,0832.9,5.00,0.00,30.0,29.0,00.0,38.7,31.9,28.9,0000.0,0025.39,0007.48,0005.16
2022-07-11 12:55:00,,0832.9,5.00,0.00,30.0,29.0,00.0,38.7,32.0,29.0,0000.0,0025.05,0007.43,0005.16
2022-07-11 12:56:00,,0832.8,4.99,0.00,30.0,28.7,00.0,38.7,31.9,29.0,0000.0,0026.67,0007.42,0005.17
2022-07-11 12:57:00,,0832.9,5.01,0.00,30.0,27.8,00.0,38.6,31.8,29.0,0000.0,0027.85,0007.36,0005.17
2022-07-11 12:58:00,,0833.0,5.00,0.00,29.9,27.2,00.0,38.6,31.6,29.1,0000.0,0027.88,0007.27,0005.18
2022-07-11 12:59:00,,0833.0,5.00,0.00,29.8,27.1,00.0,38.6,31.5,29.2,0000.0,0027.68,0007.27,0005.18
