Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,X0_M11,X2_M11
2021-08-13 01:00:00,,0831.1,5.00,0.00,28.7,25.5,00.0,37.8,30.3,28.4,0035.97,0017.52
2021-08-13 01:01:00,,0831.1,5.01,0.00,28.5,25.5,00.0,37.7,30.1,28.5,0035.28,0017.47
2021-08-13 01:02:00,,0831.0,5.00,0.00,28.5,25.9,00.0,37.7,30.2,28.7,0035.76,0017.52
2021-08-13 01:03:00,,0831.0,5.00,0.00,28.5,26.3,00.0,37.7,30.4,29.2,0035.47,0017.52
2021-08-13 01:04:00,,0831.1,4.99,0.00,28.5,26.8,00.0,37.7,30.5,28.8,0035.71,0017.49
2021-08-13 01:05:00,,0831.1,5.01,0.00,28.6,27.2,00.0,37.7,30.7,28.5,0034.94,0017.37
2021-08-13 01:06:00,,0831.0,4.99,0.00,28.7,27.5,00.0,37.7,30.8,28.4,0034.48,0017.25
2021-08-13 01:07:00,,0831.0,5.01,0.00,28.8,27.8,00.0,37.7,30.9,28.4,0034.84,0017.16
2021-08-13 01:08:00,,0831.0,5.00,0.00,28.9,28.0,00.0,37.8,30.9,28.4,0035.83,0017.08
2021-08-13 01:09:00,,0831.0,5.01,0.00,28.9,27.1,00.0,37.8,30.7,28.8,0035.80,0017.01
2021-08-13 01:10:00,,0831.0,5.01,0.00,28.7,25.6,00.0,37.8,30.3,28.5,0036.54,0016.99
2021-08-13 01:11:00,,0831.0,4.99,0.00,28.5,25.3,00.0,37.7,30.2,28.7,0036.16,0017.01
2021-08-13 01:12:00,,0831.1,5.01,0.00,28.5,25.7,00.0,37.7,30.3,29.0,0035.36,0016.96
2021-08-13 01:13:00,,0831.0,4.99,0.00,28.5,26.2,00.0,37.7,30.4,28.9,0035.92,0016.90
2021-08-13 01:14:00,,0831.1,5.01,0.00,28.5,26.7,00.0,37.7,30.5,28.9,0036.73,0016.80
2021-08-13 01:15:00,,0831.0,5.00,0.00,28.6,27.1,00.0,37.7,30.6,28.9,0038.36,0016.76
2021-08-13 01:16:00,,0831.0,4.99,0.00,28.6,27.4,00.0,37.7,30.8,28.5,0038.59,0016.75
2021-08-13 01:17:00,,0831.0,5.01,0.00,28.7,27.7,00.0,37.7,30.9,28.5,0038.64,0016.81
2021-08-13 01:18:00,,0831.1,4.99,0.00,28.8,28.0,00.0,37.7,30.9,28.5,0038.33,0016.85
2021-08-13 01:19:00,,0831.2,5.01,0.00,28.9,28.0,00.0,37.8,30.9,28.4,0038.05,0017.00
2021-08-13 01:20:00,,0831.2,4.99,0.00,28.8,26.6,00.0,37.8,30.6,28.3,0037.82,0017.12
2021-08-13 01:21:00,,0831.1,5.01,0.00,28.7,25.4,00.0,37.8,30.2,28.3,0037.10,0017.17
2021-08-13 01:22:00,,0831.2,5.00,0.00,28.5,25.5,00.0,37.7,30.2,28.8,0038.29,0017.19
2021-08-13 01:23:00,,0831.2,5.00,0.00,28.5,25.9,00.0,37.7,30.3,28.8,0039.91,0017.33
2021-08-13 01:24:00,,0831.1,5.00,0.00,28.5,26.3,00.0,37.7,30.4,28.6,0039.52,0017.34
2021-08-13 01:25:00,,0831.2,5.00,0.00,28.5,26.8,00.0,37.7,30.6,28.4,0038.51,0017.37
2021-08-13 01:26:00,,0831.2,4.98,0.00,28.6,27.2,00.0,37.7,30.7,28.3,0037.61,0017.47
2021-08-13 01:27:00,,0831.2,5.01,0.00,28.7,27.5,00.0,37.7,30.8,28.1,0037.33,0017.49
2021-08-13 01:28:00,,0831.2,5.01,0.00,28.8,27.8,00.0,37.7,30.9,28.0,0038.11,0017.49
2021-08-13 01:29:00,,0831.2,4.99,0.00,28.8,28.1,00.0,37.8,31.0,28.1,0038.42,0017.53
2021-08-13 01:30:00,,0831.2,4.99,0.00,28.9,28.3,00.0,37.8,31.1,27.9,0038.28,0017.46
2021-08-13 01:31:00,,0831.2,5.00,0.00,29.0,27.9,00.0,37.8,31.0,27.7,0037.66,0017.43
2021-08-13 01:32:00,,0831.2,5.01,0.00,28.9,26.3,00.0,37.8,30.6,27.7,0037.64,0017.40
2021-08-13 01:33:00,,0831.2,5.00,0.00,28.7,25.5,00.0,37.8,30.3,28.1,0035.96,0017.36
2021-08-13 01:34:00,,0831.2,4.99,0.00,28.6,25.7,00.0,37.8,30.3,28.6,0034.14,0017.26
2021-08-13 01:35:00,,0831.2,5.00,0.00,28.5,26.1,00.0,37.8,30.4,29.3,0033.41,0017.21
2021-08-13 01:36:00,,0831.2,5.00,0.00,28.6,26.6,00.0,37.8,30.6,29.4,0034.14,0017.16
2021-08-13 01:37:00,,0831.2,5.00,0.00,28.6,27.0,00.0,37.8,30.7,28.9,0033.01,0017.07
2021-08-13 01:38:00,,0831.2,4.99,0.00,28.7,27.4,00.0,37.8,30.8,28.9,0033.22,0017.08
2021-08-13 01:39:00,,0831.2,5.00,0.00,28.8,27.7,00.0,37.8,30.9,28.5,0032.65,0017.08
2021-08-13 01:40:00,,0831.3,5.02,0.00,28.9,27.9,00.0,37.8,31.0,28.4,0032.22,0017.13
2021-08-13 01:41:00,,0831.4,4.99,0.00,29.0,28.1,00.0,37.9,31.1,29.1,0032.85,0017.10
2021-08-13 01:42:00,,0831.3,5.01,0.00,29.0,28.3,00.0,37.9,31.2,29.3,0033.55,0017.13
2021-08-13 01:43:00,,0831.4,5.00,0.00,29.1,28.3,00.0,37.9,31.1,30.1,0033.70,0017.10
2021-08-13 01:44:00,,0831.4,4.99,0.00,29.1,26.7,00.0,37.9,30.8,29.6,0036.86,0017.09
2021-08-13 01:45:00,,0831.4,5.00,0.00,28.9,25.4,00.0,37.9,30.4,29.3,0038.97,0017.13
2021-08-13 01:46:00,,0831.4,5.00,0.00,28.7,25.5,00.0,37.9,30.4,29.0,0039.22,0017.14
2021-08-13 01:47:00,,0831.5,4.99,0.00,28.7,25.9,00.0,37.9,30.5,29.0,0039.13,0017.16
2021-08-13 01:48:00,,0831.5,5.01,0.00,28.6,26.4,00.0,37.8,30.6,29.1,0039.52,0017.18
2021-08-13 01:49:00,,0831.6,5.00,0.00,28.7,26.9,00.0,37.8,30.7,29.7,0040.11,0017.21
2021-08-13 01:50:00,,0831.6,4.98,0.00,28.7,27.3,00.0,37.8,30.8,29.6,0040.19,0017.20
2021-08-13 01:51:00,,0831.6,5.00,0.00,28.8,27.5,00.0,37.9,30.9,29.3,0039.12,0017.14
2021-08-13 01:52:00,,0831.6,4.99,0.00,28.9,27.8,00.0,37.9,31.0,29.0,0037.24,0017.05
2021-08-13 01:53:00,,0831.7,5.01,0.00,29.0,28.0,00.0,37.9,31.1,28.7,0035.99,0016.91
2021-08-13 01:54:00,,0831.7,5.01,0.00,29.0,28.2,00.0,37.9,31.2,28.5,0036.12,0016.85
2021-08-13 01:55:00,,0831.7,4.99,0.00,29.1,28.4,00.0,38.0,31.2,28.3,0033.20,0016.83
2021-08-13 01:56:00,,0831.7,5.00,0.00,29.2,28.1,00.0,38.0,31.2,27.8,0032.55,0016.75
2021-08-13 01:57:00,,0831.7,5.00,0.00,29.1,26.5,00.0,38.0,30.7,27.9,0033.84,0016.71
2021-08-13 01:58:00,,0831.8,5.00,0.00,28.9,25.5,00.0,38.0,30.4,28.1,0034.40,0016.73
2021-08-13 01:59:00,,0831.7,4.99,0.00,28.7,25.7,00.0,38.0,30.4,28.6,0034.96,0016.68
