Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-20 06:00:00,,0824.1,5.00,0.00,27.0,26.1,00.0,35.9,28.7,10.4,0000.0,0008.41,0003.93,0003.44
2021-11-20 06:01:00,,0824.1,5.00,0.00,27.0,26.1,00.0,36.0,28.7,10.4,0000.0,0008.43,0003.95,0003.44
2021-11-20 06:02:00,,0824.1,4.98,0.00,26.9,26.1,00.0,36.0,28.7,10.5,0000.0,0008.55,0003.99,0003.45
2021-11-20 06:03:00,,0824.1,5.01,0.00,26.9,26.1,00.0,36.0,28.7,10.5,0000.0,0008.09,0003.97,0003.45
2021-11-20 06:04:00,,0824.1,4.99,0.00,26.9,26.1,00.0,36.0,28.7,10.5,0000.0,0008.12,0003.94,0003.44
2021-11-20 06:05:00,,0824.1,5.01,0.00,26.9,26.1,00.0,36.0,28.7,10.5,0000.0,0008.01,0003.91,0003.43
2021-11-20 06:06:00,,0824.0,5.00,0.00,26.9,26.1,00.0,36.0,28.7,10.5,0000.0,0008.19,0003.94,0003.43
2021-11-20 06:07:00,,0824.1,4.99,0.00,26.9,26.1,00.0,35.9,28.7,10.5,0000.0,0007.96,0003.92,0003.42
2021-11-20 06:08:00,,0824.1,5.00,0.00,26.9,26.1,00.0,35.9,28.7,10.5,0000.0,0007.82,0003.90,0003.42
2021-11-20 06:09:00,,0824.2,5.00,0.00,26.9,26.1,00.0,35.9,28.7,10.5,0000.0,0007.84,0003.91,0003.42
2021-11-20 06:10:00,,0824.2,5.00,0.00,26.9,26.1,00.0,36.0,28.8,10.5,0000.0,0007.85,0003.90,0003.41
2021-11-20 06:11:00,,0824.2,5.00,0.00,27.0,26.1,00.0,36.0,28.8,10.5,0000.0,0007.78,0003.85,0003.39
2021-11-20 06:12:00,,0824.3,5.00,0.00,27.0,26.1,00.0,35.9,28.8,10.5,0000.0,0007.77,0003.83,0003.40
2021-11-20 06:13:00,,0824.2,4.99,0.00,27.0,26.1,00.0,35.9,28.8,10.5,0000.0,0007.85,0003.81,0003.40
2021-11-20 06:14:00,,0824.3,5.02,0.00,27.0,26.1,00.0,35.9,28.7,10.5,0000.0,0007.71,0003.83,0003.39
2021-11-20 06:15:00,,0824.3,4.99,0.00,27.0,26.1,00.0,35.9,28.7,10.5,0000.0,0007.79,0003.82,0003.40
2021-11-20 06:16:00,,0824.2,5.00,0.00,27.0,26.1,00.0,36.0,28.7,10.5,0000.0,0007.75,0003.81,0003.40
2021-11-20 06:17:00,,0824.2,5.00,0.00,27.0,26.1,00.0,36.0,28.7,10.5,0000.0,0007.47,0003.78,0003.39
2021-11-20 06:18:00,,0824.2,5.01,0.00,27.0,26.1,00.0,36.0,28.7,10.5,0000.0,0006.88,0003.78,0003.40
2021-11-20 06:19:00,,0824.2,5.00,0.00,27.0,26.1,00.0,36.0,28.7,10.5,0000.0,0007.22,0003.79,0003.40
2021-11-20 06:20:00,,0824.1,5.01,0.00,27.0,26.1,00.0,36.0,28.8,10.5,0000.0,0007.34,0003.80,0003.40
2021-11-20 06:21:00,,0824.1,4.99,0.00,27.0,26.1,00.0,36.0,28.8,10.5,0000.0,0007.29,0003.80,0003.39
2021-11-20 06:22:00,,0824.2,5.01,0.00,27.0,26.1,00.0,36.0,28.8,10.5,0000.0,0007.27,0003.81,0003.39
2021-11-20 06:23:00,,0824.2,4.99,0.00,27.0,26.1,00.0,36.0,28.8,10.5,0000.0,0007.83,0003.85,0003.40
2021-11-20 06:24:00,,0824.2,5.00,0.00,27.0,26.1,00.0,36.0,28.8,10.5,0000.0,0007.71,0003.85,0003.40
2021-11-20 06:25:00,,0824.2,5.00,0.00,27.0,26.1,00.0,36.0,28.8,10.5,0000.0,0007.67,0003.85,0003.41
2021-11-20 06:26:00,,0824.3,4.99,0.00,27.0,26.1,00.0,36.0,28.8,10.5,0000.0,0007.28,0003.86,0003.42
2021-11-20 06:27:00,,0824.2,5.00,0.00,27.0,26.1,00.0,36.0,28.8,10.5,0000.0,0007.37,0003.87,0003.43
2021-11-20 06:28:00,,0824.2,4.99,0.00,27.0,26.1,00.0,36.0,28.8,10.5,0000.0,0007.50,0003.87,0003.43
2021-11-20 06:29:00,,0824.2,4.99,0.00,27.0,26.1,00.0,36.0,28.8,10.5,0000.0,0007.47,0003.87,0003.43
2021-11-20 06:30:00,,0824.2,5.01,0.00,27.0,26.1,00.0,36.0,28.8,10.5,0000.0,0007.35,0003.87,0003.44
2021-11-20 06:31:00,,0824.2,4.99,0.00,27.0,26.1,00.0,36.0,28.8,10.5,0000.0,0007.61,0003.85,0003.45
2021-11-20 06:32:00,,0824.2,5.02,0.00,27.0,26.1,00.0,36.0,28.8,10.5,0000.0,0007.64,0003.84,0003.46
2021-11-20 06:33:00,,0824.2,4.98,0.00,27.0,26.1,00.0,36.0,28.8,10.5,0000.0,0007.70,0003.86,0003.47
2021-11-20 06:34:00,,0824.2,5.02,0.00,27.0,26.1,00.0,36.0,28.7,10.5,0000.0,0007.22,0003.86,0003.47
2021-11-20 06:35:00,,0824.2,5.00,0.00,26.9,26.1,00.0,36.0,28.7,10.5,0000.0,0007.08,0003.87,0003.47
2021-11-20 06:36:00,,0824.2,5.00,0.00,26.9,26.0,00.0,36.0,28.7,10.5,0000.0,0007.21,0003.85,0003.47
2021-11-20 06:37:00,,0824.2,5.01,0.00,26.9,26.0,00.0,36.0,28.7,10.5,0000.0,0007.57,0003.82,0003.46
2021-11-20 06:38:00,,0824.3,5.00,0.00,26.9,26.0,00.0,35.9,28.6,10.5,0000.0,0007.66,0003.82,0003.45
2021-11-20 06:39:00,,0824.2,5.00,0.00,26.9,26.0,00.0,35.9,28.6,10.6,0000.0,0008.34,0003.80,0003.45
2021-11-20 06:40:00,,0824.2,4.99,0.00,26.8,26.0,00.0,35.9,28.6,10.6,0000.0,0008.98,0003.80,0003.45
2021-11-20 06:41:00,,0824.3,4.99,0.00,26.8,26.0,00.0,35.9,28.6,10.6,0000.0,0009.13,0003.82,0003.45
2021-11-20 06:42:00,,0824.3,5.00,0.00,26.8,26.0,00.0,35.9,28.6,10.6,0000.0,0008.95,0003.85,0003.45
2021-11-20 06:43:00,,0824.3,5.01,0.00,26.8,26.0,00.0,35.9,28.6,10.5,0000.0,0009.03,0003.90,0003.45
2021-11-20 06:44:00,,0824.3,4.99,0.00,26.8,26.0,00.0,35.9,28.7,10.5,0000.0,0009.93,0003.92,0003.45
2021-11-20 06:45:00,,0824.4,5.00,0.00,26.8,26.0,00.0,35.9,28.7,10.5,0000.0,0010.13,0003.93,0003.46
2021-11-20 06:46:00,,0824.4,5.00,0.00,26.9,26.0,00.0,35.9,28.7,10.5,0000.0,0010.48,0003.94,0003.46
2021-11-20 06:47:00,,0824.4,4.99,0.00,26.9,26.1,00.0,35.9,28.7,10.5,0000.0,0010.49,0003.95,0003.45
2021-11-20 06:48:00,,0824.4,5.00,0.00,26.9,26.1,00.0,35.9,28.7,10.5,0000.0,0010.47,0004.00,0003.46
2021-11-20 06:49:00,,0824.4,5.00,0.00,26.9,26.1,00.0,35.9,28.7,10.5,0000.0,0010.37,0004.00,0003.46
2021-11-20 06:50:00,,0824.4,5.00,0.00,26.9,26.1,00.0,35.9,28.7,10.5,0000.0,0009.67,0004.00,0003.45
2021-11-20 06:51:00,,0824.3,5.01,0.00,26.9,26.1,00.0,35.9,28.7,10.5,0000.0,0009.11,0004.01,0003.46
2021-11-20 06:52:00,,0824.3,4.99,0.00,26.9,26.1,00.0,35.9,28.7,10.5,0000.0,0009.05,0004.01,0003.45
2021-11-20 06:53:00,,0824.3,5.01,0.00,26.9,26.1,00.0,35.9,28.7,10.5,0000.0,0009.54,0004.02,0003.46
2021-11-20 06:54:00,,0824.3,5.00,0.00,26.9,26.1,00.0,35.9,28.7,10.5,0000.0,0009.38,0003.97,0003.45
2021-11-20 06:55:00,,0824.3,4.99,0.00,26.9,26.1,00.0,35.9,28.8,10.5,0000.0,0008.55,0003.95,0003.45
2021-11-20 06:56:00,,0824.3,5.01,0.00,27.0,26.1,00.0,35.9,28.8,10.5,0000.0,0008.26,0003.93,0003.45
2021-11-20 06:57:00,,0824.4,4.99,0.00,27.0,26.1,00.0,35.9,28.8,10.5,0000.0,0008.04,0003.95,0003.45
2021-11-20 06:58:00,,0824.4,4.99,0.00,27.0,26.1,00.0,35.9,28.8,10.5,0000.0,0008.05,0003.98,0003.46
2021-11-20 06:59:00,,0824.5,5.01,0.00,27.0,26.1,00.0,35.9,28.8,10.5,0000.0,0007.70,0003.93,0003.45
