Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-05-21 10:00:00,,0833.9,5.00,0.00,27.9,26.1,00.0,36.2,29.5,19.6,0003.2,0018.06,0023.48,0017.26
2023-05-21 10:01:00,,0833.9,5.00,0.00,27.9,26.1,00.0,36.2,29.5,19.7,0003.2,0018.11,0023.61,0017.31
2023-05-21 10:02:00,,0833.9,5.00,0.00,27.9,26.1,00.0,36.2,29.5,19.7,0003.2,0018.20,0023.77,0017.36
2023-05-21 10:03:00,,0834.0,4.99,0.00,27.9,26.1,00.0,36.2,29.5,19.7,0003.1,0018.19,0023.71,0017.36
2023-05-21 10:04:00,,0834.0,5.00,0.00,27.9,26.1,00.0,36.2,29.5,19.7,0003.2,0018.23,0024.83,0017.39
2023-05-21 10:05:00,,0833.9,5.00,0.00,27.9,26.1,00.0,36.2,29.5,19.8,0003.2,0018.29,0025.12,0017.43
2023-05-21 10:06:00,,0833.9,5.00,0.00,27.8,26.1,00.0,36.2,29.5,19.7,0003.2,0018.34,0024.87,0017.47
2023-05-21 10:07:00,,0833.9,5.00,0.00,27.8,26.0,00.0,36.2,29.5,19.5,0003.1,0018.40,0024.94,0017.53
2023-05-21 10:08:00,,0833.8,5.00,0.00,27.8,26.0,00.0,36.2,29.4,19.4,0003.0,0018.43,0024.96,0017.57
2023-05-21 10:09:00,,0833.8,5.00,0.00,27.8,26.0,00.0,36.2,29.5,19.5,0003.1,0018.43,0024.96,0017.61
2023-05-21 10:10:00,,0833.9,5.00,0.00,27.8,26.0,00.0,36.2,29.5,19.6,0003.2,0018.49,0025.17,0017.67
2023-05-21 10:11:00,,0833.9,5.00,0.00,27.8,26.0,00.0,36.2,29.4,19.4,0003.3,0018.57,0025.37,0017.72
2023-05-21 10:12:00,,0833.9,5.00,0.00,27.8,26.0,00.0,36.2,29.4,19.3,0003.3,0018.60,0025.43,0017.78
2023-05-21 10:13:00,,0833.9,5.00,0.00,27.8,26.0,00.0,36.2,29.4,19.5,0003.2,0018.57,0025.76,0017.78
2023-05-21 10:14:00,,0833.8,5.00,0.00,27.8,26.0,00.0,36.2,29.4,19.3,0003.2,0018.62,0025.83,0017.84
2023-05-21 10:15:00,,0833.8,4.99,0.00,27.8,26.0,00.0,36.2,29.4,19.2,0003.2,0018.61,0025.06,0017.88
2023-05-21 10:16:00,,0833.8,5.00,0.00,27.8,26.0,00.0,36.2,29.4,19.1,0003.2,0018.61,0024.50,0017.88
2023-05-21 10:17:00,,0833.9,5.00,0.00,27.8,26.0,00.0,36.2,29.4,19.1,0003.2,0018.67,0024.60,0017.88
2023-05-21 10:18:00,,0833.9,5.00,0.00,27.8,26.0,00.0,36.2,29.4,19.2,0003.2,0018.64,0024.55,0017.83
2023-05-21 10:19:00,,0833.9,5.01,0.00,27.8,26.0,00.0,36.2,29.4,19.2,0003.4,0018.59,0024.49,0017.78
2023-05-21 10:20:00,,0833.9,5.01,0.00,27.8,26.0,00.0,36.2,29.4,19.1,0003.5,0018.56,0024.47,0017.75
2023-05-21 10:21:00,,0833.8,5.00,0.00,27.8,26.0,00.0,36.2,29.4,19.1,0003.5,0018.53,0024.27,0017.72
2023-05-21 10:22:00,,0833.8,5.00,0.00,27.8,26.0,00.0,36.2,29.4,19.1,0003.5,0018.46,0024.00,0017.66
2023-05-21 10:23:00,,0833.9,5.00,0.00,27.8,26.0,00.0,36.2,29.4,19.1,0003.5,0018.41,0023.84,0017.60
2023-05-21 10:24:00,,0833.9,5.00,0.00,27.8,26.0,00.0,36.2,29.4,19.4,0003.4,0018.48,0023.56,0017.60
2023-05-21 10:25:00,,0833.8,4.99,0.00,27.8,26.0,00.0,36.1,29.4,19.1,0003.3,0018.41,0023.40,0017.54
2023-05-21 10:26:00,,0833.9,5.00,0.00,27.8,26.0,00.0,36.1,29.4,18.9,0003.2,0018.38,0023.34,0017.51
2023-05-21 10:27:00,,0833.9,5.00,0.00,27.8,26.0,00.0,36.1,29.4,19.2,0003.3,0018.32,0023.18,0017.47
2023-05-21 10:28:00,,0833.9,4.99,0.00,27.8,26.0,00.0,36.1,29.4,19.2,0003.3,0018.19,0022.96,0017.38
2023-05-21 10:29:00,,0833.8,5.00,0.00,27.8,26.0,00.0,36.1,29.4,19.0,0003.3,0018.17,0023.04,0017.36
2023-05-21 10:30:00,,0833.9,5.00,0.00,27.8,26.0,00.0,36.1,29.4,18.7,0003.4,0018.20,0023.06,0017.35
2023-05-21 10:31:00,,0833.8,5.01,0.00,27.8,26.0,00.0,36.1,29.4,18.7,0003.3,0018.20,0023.06,0017.34
2023-05-21 10:32:00,,0833.9,5.00,0.00,27.8,26.0,00.0,36.1,29.4,18.7,0003.3,0018.15,0022.96,0017.32
2023-05-21 10:33:00,,0833.8,5.00,0.00,27.8,26.0,00.0,36.1,29.4,18.8,0003.4,0018.15,0022.97,0017.32
2023-05-21 10:34:00,,0833.8,5.00,0.00,27.8,26.0,00.0,36.1,29.4,18.9,0003.4,0018.14,0022.97,0017.31
2023-05-21 10:35:00,,0833.8,5.00,0.00,27.8,26.0,00.0,36.1,29.4,18.8,0003.5,0018.07,0023.72,0017.28
2023-05-21 10:36:00,,0833.8,5.00,0.00,27.8,26.0,00.0,36.1,29.4,18.9,0003.6,0018.07,0023.81,0017.27
2023-05-21 10:37:00,,0833.8,5.00,0.00,27.8,26.0,00.0,36.1,29.4,18.8,0003.7,0018.07,0023.81,0017.26
2023-05-21 10:38:00,,0833.8,4.99,0.00,27.7,26.0,00.0,36.1,29.4,18.8,0003.7,0018.04,0023.80,0017.23
2023-05-21 10:39:00,,0833.8,4.99,0.00,27.7,26.0,00.0,36.1,29.4,18.8,0003.7,0018.10,0023.91,0017.25
2023-05-21 10:40:00,,0833.8,5.00,0.00,27.7,25.9,00.0,36.1,29.3,18.8,0003.7,0018.16,0024.24,0017.26
2023-05-21 10:41:00,,0833.7,5.00,0.00,27.7,25.9,00.0,36.1,29.4,18.8,0003.6,0018.14,0024.24,0017.24
2023-05-21 10:42:00,,0833.8,5.00,0.00,27.7,25.9,00.0,36.1,29.3,18.8,0003.5,0018.12,0024.24,0017.24
2023-05-21 10:43:00,,0833.8,5.00,0.00,27.7,25.9,00.0,36.1,29.3,18.6,0003.5,0018.14,0024.29,0017.26
2023-05-21 10:44:00,,0833.7,5.01,0.00,27.7,25.9,00.0,36.1,29.3,18.6,0003.4,0018.09,0024.25,0017.22
2023-05-21 10:45:00,,0833.7,5.00,0.00,27.7,25.9,00.0,36.1,29.3,18.6,0003.4,0018.07,0024.21,0017.20
2023-05-21 10:46:00,,0833.8,5.00,0.00,27.7,25.9,00.0,36.1,29.3,18.5,0003.4,0018.05,0023.53,0017.17
2023-05-21 10:47:00,,0833.8,4.99,0.00,27.7,25.9,00.0,36.1,29.3,18.5,0003.4,0018.05,0023.23,0017.18
2023-05-21 10:48:00,,0833.8,5.00,0.00,27.7,25.9,00.0,36.1,29.3,18.6,0003.4,0018.09,0023.44,0017.17
2023-05-21 10:49:00,,0833.8,5.01,0.00,27.7,25.9,00.0,36.1,29.3,18.5,0003.3,0018.14,0023.54,0017.19
2023-05-21 10:50:00,,0833.8,5.00,0.00,27.7,25.9,00.0,36.1,29.3,18.6,0003.3,0018.11,0023.50,0017.21
2023-05-21 10:51:00,,0833.8,5.00,0.00,27.7,25.9,00.0,36.1,29.3,18.7,0003.3,0018.08,0023.24,0017.19
2023-05-21 10:52:00,,0833.8,5.00,0.00,27.7,25.9,00.0,36.1,29.3,18.6,0003.2,0018.05,0023.17,0017.18
2023-05-21 10:53:00,,0833.8,5.01,0.00,27.7,25.9,00.0,36.1,29.3,18.5,0003.2,0018.05,0023.08,0017.16
2023-05-21 10:54:00,,0833.8,5.00,0.00,27.7,25.9,00.0,36.1,29.3,18.3,0002.9,0018.03,0023.09,0017.12
2023-05-21 10:55:00,,0833.8,4.99,0.00,27.7,25.8,00.0,36.0,29.3,18.6,0002.8,0018.07,0023.12,0017.14
2023-05-21 10:56:00,,0833.8,5.00,0.00,27.7,25.8,00.0,36.0,29.3,18.6,0002.7,0018.08,0023.12,0017.15
2023-05-21 10:57:00,,0833.8,5.00,0.00,27.7,25.8,00.0,36.0,29.3,18.9,0002.7,0018.06,0023.18,0017.14
2023-05-21 10:58:00,,0833.8,5.00,0.00,27.7,25.8,00.0,36.0,29.3,18.7,0002.8,0018.03,0023.47,0017.14
2023-05-21 10:59:00,,0833.8,5.00,0.00,27.7,25.8,00.0,36.0,29.3,18.2,0002.9,0018.00,0023.46,0017.14
