Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-01 20:00:00,,0821.4,5.01,0.00,29.1,28.3,00.0,37.9,30.9,10.5,0000.4,0015.36,0007.51,0006.25
2022-05-01 20:01:00,,0821.4,5.00,0.00,29.1,28.3,00.0,37.9,30.9,10.5,0001.5,0014.81,0007.58,0006.25
2022-05-01 20:02:00,,0821.4,5.01,0.00,29.1,28.3,00.0,37.9,30.9,10.6,0002.0,0014.85,0007.56,0006.23
2022-05-01 20:03:00,,0821.4,4.99,0.00,29.1,28.4,00.0,38.0,30.9,10.5,0002.2,0015.51,0007.58,0006.21
2022-05-01 20:04:00,,0821.4,5.01,0.00,29.2,28.3,00.0,38.0,30.9,10.5,0002.5,0016.21,0007.60,0006.21
2022-05-01 20:05:00,,0821.4,4.99,0.00,29.2,28.4,00.0,38.0,31.0,10.6,0002.0,0016.91,0007.61,0006.18
2022-05-01 20:06:00,,0821.4,5.02,0.00,29.2,28.4,00.0,38.0,31.0,10.6,0000.0,0017.74,0007.60,0006.16
2022-05-01 20:07:00,,0821.3,4.99,0.00,29.2,28.4,00.0,38.0,31.0,10.6,0000.0,0018.39,0007.61,0006.14
2022-05-01 20:08:00,,0821.3,5.00,0.00,29.2,28.4,00.0,38.0,31.0,10.6,0000.0,0019.96,0007.59,0006.11
2022-05-01 20:09:00,,0821.3,5.02,0.00,29.2,28.4,00.0,38.0,31.0,10.8,0000.0,0020.58,0007.55,0006.09
2022-05-01 20:10:00,,0821.3,4.98,0.00,29.2,28.4,00.0,38.0,31.0,10.6,0000.0,0021.62,0007.57,0006.05
2022-05-01 20:11:00,,0821.3,5.02,0.00,29.2,28.4,00.0,38.1,31.0,10.7,0000.0,0021.78,0007.56,0006.01
2022-05-01 20:12:00,,0821.2,4.99,0.00,29.2,28.4,00.0,38.1,31.0,10.7,0000.0,0021.59,0007.50,0005.98
2022-05-01 20:13:00,,0821.3,5.01,0.00,29.3,28.4,00.0,38.1,31.1,10.8,0000.0,0021.42,0007.43,0005.96
2022-05-01 20:14:00,,0821.2,4.99,0.00,29.3,28.5,00.0,38.1,31.1,11.0,0000.0,0020.86,0007.42,0005.96
2022-05-01 20:15:00,,0821.1,5.00,0.00,29.3,28.5,00.0,38.1,31.1,10.6,0000.0,0020.51,0007.38,0005.94
2022-05-01 20:16:00,,0821.2,4.99,0.00,29.3,28.5,00.0,38.1,31.1,10.5,0000.0,0020.14,0007.41,0005.97
2022-05-01 20:17:00,,0821.1,5.00,0.00,29.3,28.4,00.0,38.1,31.1,10.5,0000.0,0019.27,0007.40,0005.97
2022-05-01 20:18:00,,0821.2,5.01,0.00,29.3,28.4,00.0,38.1,31.1,10.6,0000.0,0018.13,0007.40,0005.97
2022-05-01 20:19:00,,0821.1,5.00,0.00,29.3,28.4,00.0,38.1,31.1,10.5,0000.0,0016.53,0007.42,0005.99
2022-05-01 20:20:00,,0821.1,4.99,0.00,29.3,28.4,00.0,38.2,31.0,10.8,0000.0,0016.35,0007.45,0006.03
2022-05-01 20:21:00,,0821.1,4.99,0.00,29.3,28.4,00.0,38.2,31.0,10.7,0000.0,0015.63,0007.44,0006.04
2022-05-01 20:22:00,,0821.1,5.00,0.00,29.2,28.4,00.0,38.2,31.0,10.6,0002.7,0015.93,0007.50,0006.09
2022-05-01 20:23:00,,0821.2,5.00,0.00,29.2,28.4,00.0,38.2,31.0,10.6,0003.1,0015.96,0007.54,0006.12
2022-05-01 20:24:00,,0821.1,5.00,0.00,29.2,28.4,00.0,38.2,30.9,10.6,0003.1,0016.43,0007.58,0006.14
2022-05-01 20:25:00,,0821.1,5.00,0.00,29.2,28.4,00.0,38.2,30.9,10.5,0003.1,0016.87,0007.63,0006.18
2022-05-01 20:26:00,,0821.1,5.00,0.00,29.2,28.4,00.0,38.2,30.9,10.7,0003.0,0017.44,0007.68,0006.21
2022-05-01 20:27:00,,0821.1,4.99,0.00,29.2,28.4,00.0,38.2,31.0,10.6,0002.8,0017.35,0007.68,0006.22
2022-05-01 20:28:00,,0821.0,5.02,0.00,29.2,28.4,00.0,38.1,31.0,10.5,0002.0,0017.43,0007.67,0006.24
2022-05-01 20:29:00,,0821.0,4.99,0.00,29.2,28.4,00.0,38.1,31.0,10.6,0001.8,0018.36,0007.71,0006.24
2022-05-01 20:30:00,,0821.0,5.01,0.00,29.2,28.4,00.0,38.1,31.0,10.7,0002.1,0018.66,0007.64,0006.21
2022-05-01 20:31:00,,0821.0,5.00,0.00,29.3,28.5,00.0,38.2,31.1,10.7,0002.0,0017.85,0007.57,0006.16
2022-05-01 20:32:00,,0821.0,4.99,0.00,29.3,28.5,00.0,38.2,31.1,10.8,0002.2,0017.79,0007.54,0006.12
2022-05-01 20:33:00,,0821.0,5.01,0.00,29.3,28.5,00.0,38.2,31.1,10.7,0001.6,0017.79,0007.47,0006.07
2022-05-01 20:34:00,,0821.0,4.99,0.00,29.3,28.5,00.0,38.2,31.0,10.8,0000.6,0017.56,0007.46,0006.01
2022-05-01 20:35:00,,0821.0,5.00,0.00,29.3,28.5,00.0,38.2,31.1,10.9,0000.1,0017.87,0007.44,0005.96
2022-05-01 20:36:00,,0821.0,5.01,0.00,29.3,28.5,00.0,38.2,31.1,11.0,0000.0,0018.38,0007.36,0005.88
2022-05-01 20:37:00,,0821.1,4.99,0.00,29.3,28.5,00.0,38.2,31.1,10.9,0000.0,0017.34,0007.25,0005.82
2022-05-01 20:38:00,,0821.1,5.01,0.00,29.3,28.5,00.0,38.2,31.1,10.9,0000.0,0017.80,0007.15,0005.76
2022-05-01 20:39:00,,0821.1,4.98,0.00,29.3,28.5,00.0,38.2,31.1,11.0,0000.0,0017.73,0007.05,0005.68
2022-05-01 20:40:00,,0821.1,5.02,0.00,29.3,28.5,00.0,38.2,31.1,10.9,0000.0,0017.57,0006.95,0005.62
2022-05-01 20:41:00,,0821.1,5.00,0.00,29.3,28.5,00.0,38.2,31.1,10.9,0000.0,0017.16,0006.98,0005.60
2022-05-01 20:42:00,,0821.2,4.98,0.00,29.3,28.5,00.0,38.2,31.1,10.9,0000.0,0017.47,0006.98,0005.58
2022-05-01 20:43:00,,0821.2,5.02,0.00,29.3,28.6,00.0,38.2,31.1,10.9,0000.0,0017.57,0006.95,0005.57
2022-05-01 20:44:00,,0821.3,4.99,0.00,29.4,28.6,00.0,38.2,31.2,10.8,0000.0,0016.98,0006.91,0005.55
2022-05-01 20:45:00,,0821.3,5.00,0.00,29.4,28.6,00.0,38.2,31.2,10.8,0000.0,0016.89,0006.84,0005.53
2022-05-01 20:46:00,,0821.3,5.00,0.00,29.4,28.7,00.0,38.2,31.2,10.7,0000.0,0016.22,0006.83,0005.52
2022-05-01 20:47:00,,0821.3,5.00,0.00,29.4,28.7,00.0,38.2,31.2,10.9,0000.0,0015.60,0006.85,0005.52
2022-05-01 20:48:00,,0821.3,5.01,0.00,29.4,28.7,00.0,38.3,31.2,10.8,0000.0,0016.07,0006.87,0005.52
2022-05-01 20:49:00,,0821.3,4.99,0.00,29.4,28.7,00.0,38.3,31.3,10.7,0000.0,0015.57,0006.92,0005.53
2022-05-01 20:50:00,,0821.3,5.00,0.00,29.5,28.7,00.0,38.3,31.3,10.7,0000.0,0015.52,0006.95,0005.54
2022-05-01 20:51:00,,0821.3,5.01,0.00,29.5,28.8,00.0,38.3,31.3,10.8,0000.0,0016.15,0006.98,0005.56
2022-05-01 20:52:00,,0821.3,4.99,0.00,29.5,28.8,00.0,38.3,31.3,10.7,0000.0,0017.87,0006.94,0005.58
2022-05-01 20:53:00,,0821.3,5.02,0.00,29.5,28.8,00.0,38.3,31.3,10.6,0000.0,0018.55,0006.96,0005.58
2022-05-01 20:54:00,,0821.3,4.99,0.00,29.6,28.8,00.0,38.4,31.4,10.7,0000.0,0018.30,0007.02,0005.59
2022-05-01 20:55:00,,0821.3,5.01,0.00,29.6,28.8,00.0,38.4,31.4,10.6,0000.0,0018.94,0007.08,0005.60
2022-05-01 20:56:00,,0821.3,5.00,0.00,29.6,28.8,00.0,38.4,31.4,10.7,0000.0,0019.48,0007.15,0005.63
2022-05-01 20:57:00,,0821.2,5.00,0.00,29.6,28.8,00.0,38.4,31.4,10.7,0000.0,0020.01,0007.14,0005.64
2022-05-01 20:58:00,,0821.2,5.01,0.00,29.6,28.9,00.0,38.4,31.4,10.7,0000.0,0019.89,0007.10,0005.66
2022-05-01 20:59:00,,0821.2,4.99,0.00,29.6,28.9,00.0,38.4,31.4,10.7,0000.0,0019.49,0007.14,0005.67
