Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-08-12 18:00:00,SystemResetWarning,0833.3,5.00,000.00,029.1,027.8,000.0,037.5,030.9,24.6,0000.0,0008.99,0004.18,0003.53
2023-08-12 18:01:00,SystemResetWarning,0833.2,5.00,000.00,029.2,027.9,000.0,037.6,031.0,24.8,0000.0,0008.81,0004.17,0003.53
2023-08-12 18:02:00,SystemResetWarning,0833.3,5.00,000.00,029.2,027.7,000.0,037.5,031.0,23.3,0000.0,0008.99,0004.20,0003.55
2023-08-12 18:03:00,SystemResetWarning,0833.4,4.99,000.00,029.2,026.1,000.0,037.4,030.6,21.9,0000.0,0009.64,0004.26,0003.57
2023-08-12 18:04:00,SystemResetWarning,0833.1,5.01,000.00,029.1,025.2,000.0,037.3,030.4,22.9,0000.0,0009.82,0004.30,0003.58
2023-08-12 18:05:00,SystemResetWarning,0833.2,5.00,000.00,029.0,025.4,000.0,037.3,030.3,23.6,0000.0,0009.62,0004.30,0003.59
2023-08-12 18:06:00,SystemResetWarning,0832.8,5.00,000.00,029.0,025.7,000.0,037.3,030.3,23.7,0000.0,0009.38,0004.29,0003.59
2023-08-12 18:07:00,SystemResetWarning,0832.9,5.00,000.00,029.0,026.1,000.0,037.4,030.5,23.6,0000.0,0008.99,0004.31,0003.59
2023-08-12 18:08:00,SystemResetWarning,0832.9,5.00,000.00,029.0,026.5,000.0,037.4,030.6,23.8,0000.0,0009.06,0004.32,0003.59
2023-08-12 18:09:00,SystemResetWarning,0833.2,5.00,000.00,029.0,026.9,000.0,037.4,030.7,24.2,0000.0,0009.42,0004.31,0003.59
2023-08-12 18:10:00,SystemResetWarning,0833.3,5.00,000.00,029.0,027.2,000.0,037.5,030.8,24.6,0000.0,0009.31,0004.28,0003.60
2023-08-12 18:11:00,SystemResetWarning,0833.2,5.00,000.00,029.1,027.5,000.0,037.5,030.9,23.1,0000.0,0009.38,0004.30,0003.61
2023-08-12 18:12:00,SystemResetWarning,0833.1,5.00,000.00,029.1,027.7,000.0,037.5,030.9,23.2,0000.0,0009.36,0004.28,0003.61
2023-08-12 18:13:00,SystemResetWarning,0833.1,5.00,000.00,029.2,027.9,000.0,037.6,031.0,22.4,0000.0,0009.04,0004.24,0003.60
2023-08-12 18:14:00,SystemResetWarning,0832.9,4.98,000.00,029.2,027.3,000.0,037.5,030.8,23.0,0000.0,0008.48,0004.22,0003.59
2023-08-12 18:15:00,SystemResetWarning,0833.2,5.00,000.00,029.1,025.6,000.0,037.4,030.5,22.3,0000.0,0008.24,0004.17,0003.58
2023-08-12 18:16:00,SystemResetWarning,0833.3,5.00,000.00,029.1,025.0,000.0,037.3,030.4,21.8,0000.0,0008.31,0004.17,0003.57
2023-08-12 18:17:00,SystemResetWarning,0833.3,5.01,000.00,029.0,025.3,000.0,037.3,030.3,22.2,0000.0,0008.21,0004.14,0003.56
2023-08-12 18:18:00,SystemResetWarning,0833.2,5.01,000.00,028.9,025.7,000.0,037.3,030.3,21.9,0000.0,0008.20,0004.13,0003.55
2023-08-12 18:19:00,SystemResetWarning,0832.9,5.00,000.00,028.9,026.1,000.0,037.4,030.5,22.2,0000.0,0008.22,0004.12,0003.55
2023-08-12 18:20:00,SystemResetWarning,0832.9,5.00,000.00,028.9,026.5,000.0,037.4,030.6,21.9,0000.0,0008.60,0004.14,0003.55
2023-08-12 18:21:00,SystemResetWarning,0832.8,5.00,000.00,029.0,026.9,000.0,037.4,030.7,22.4,0000.0,0008.58,0004.16,0003.53
2023-08-12 18:22:00,SystemResetWarning,0832.9,5.00,000.00,029.0,027.2,000.0,037.4,030.7,22.6,0000.0,0008.56,0004.16,0003.53
2023-08-12 18:23:00,SystemResetWarning,0832.9,5.00,000.00,029.1,027.5,000.0,037.5,030.8,22.2,0000.0,0008.99,0004.15,0003.53
2023-08-12 18:24:00,SystemResetWarning,0832.9,5.00,000.00,029.1,027.7,000.0,037.5,030.9,22.5,0000.0,0009.29,0004.17,0003.52
2023-08-12 18:25:00,SystemResetWarning,0833.0,5.00,000.00,029.2,027.9,000.0,037.5,031.0,22.6,0000.0,0009.22,0004.15,0003.52
2023-08-12 18:26:00,SystemResetWarning,0833.0,5.00,000.00,029.2,027.6,000.0,037.5,030.9,21.7,0000.0,0009.23,0004.16,0003.52
2023-08-12 18:27:00,SystemResetWarning,0832.9,4.98,000.00,029.2,025.9,000.0,037.4,030.6,22.7,0000.0,0009.15,0004.13,0003.51
2023-08-12 18:28:00,SystemResetWarning,0832.9,5.01,000.00,029.1,025.0,000.0,037.3,030.4,21.7,0000.0,0009.69,0004.12,0003.50
2023-08-12 18:29:00,SystemResetWarning,0832.9,5.02,000.00,029.0,025.2,000.0,037.3,030.3,22.1,0000.0,0009.73,0004.14,0003.49
2023-08-12 18:30:00,SystemResetWarning,0832.9,5.00,000.00,028.9,025.6,000.0,037.3,030.3,22.1,0000.0,0009.73,0004.17,0003.49
2023-08-12 18:31:00,SystemResetWarning,0832.9,4.99,000.00,028.9,026.0,000.0,037.3,030.4,22.6,0000.0,0009.12,0004.12,0003.49
2023-08-12 18:32:00,SystemResetWarning,0833.0,5.00,000.00,028.9,026.4,000.0,037.4,030.5,22.9,0000.0,0008.71,0004.11,0003.49
2023-08-12 18:33:00,SystemResetWarning,0833.0,5.01,000.00,029.0,026.8,000.0,037.4,030.6,22.1,0000.0,0008.55,0004.06,0003.49
2023-08-12 18:34:00,SystemResetWarning,0833.0,5.00,000.00,029.0,027.1,000.0,037.4,030.7,21.9,0000.0,0008.37,0004.07,0003.48
2023-08-12 18:35:00,SystemResetWarning,0833.0,5.00,000.00,029.1,027.4,000.0,037.4,030.8,22.0,0000.0,0008.22,0004.06,0003.47
2023-08-12 18:36:00,SystemResetWarning,0833.0,5.00,000.00,029.1,027.6,000.0,037.5,030.9,22.5,0000.0,0008.56,0004.03,0003.47
2023-08-12 18:37:00,SystemResetWarning,0833.3,5.00,000.00,029.1,027.8,000.0,037.5,031.0,23.2,0000.0,0008.58,0004.03,0003.47
2023-08-12 18:38:00,SystemResetWarning,0833.2,4.99,000.00,029.2,027.2,000.0,037.4,030.8,23.2,0000.0,0008.66,0004.04,0003.47
2023-08-12 18:39:00,SystemResetWarning,0832.9,5.00,000.00,029.1,025.4,000.0,037.3,030.5,23.2,0000.0,0008.28,0004.04,0003.47
2023-08-12 18:40:00,SystemResetWarning,0833.0,5.01,000.00,029.0,024.9,000.0,037.2,030.3,23.2,0000.0,0008.20,0004.01,0003.47
2023-08-12 18:41:00,SystemResetWarning,0833.0,5.01,000.00,028.9,025.2,000.0,037.2,030.2,23.8,0000.0,0008.23,0003.98,0003.45
2023-08-12 18:42:00,SystemResetWarning,0832.9,5.00,000.00,028.9,025.6,000.0,037.3,030.3,24.0,0000.0,0008.36,0004.00,0003.44
2023-08-12 18:43:00,SystemResetWarning,0833.0,5.00,000.00,028.9,026.1,000.0,037.3,030.4,24.1,0000.0,0008.65,0003.99,0003.43
2023-08-12 18:44:00,SystemResetWarning,0833.1,5.00,000.00,028.9,026.5,000.0,037.3,030.5,24.7,0000.0,0009.07,0004.03,0003.41
2023-08-12 18:45:00,SystemResetWarning,0833.3,5.00,000.00,028.9,026.8,000.0,037.4,030.6,25.3,0000.0,0009.19,0004.00,0003.39
2023-08-12 18:46:00,SystemResetWarning,0833.0,5.00,000.00,029.0,027.1,000.0,037.4,030.7,26.4,0000.0,0009.10,0003.98,0003.39
2023-08-12 18:47:00,SystemResetWarning,0832.9,5.01,000.00,029.0,027.4,000.0,037.4,030.8,28.7,0000.0,0008.56,0003.97,0003.38
2023-08-12 18:48:00,SystemResetWarning,0833.1,5.00,000.00,029.1,027.6,000.0,037.4,030.9,29.3,0000.0,0008.63,0003.98,0003.36
2023-08-12 18:49:00,SystemResetWarning,0832.9,5.00,000.00,029.1,027.9,000.0,037.5,030.9,29.1,0000.0,0008.82,0003.99,0003.36
2023-08-12 18:50:00,SystemResetWarning,0833.2,4.99,000.00,029.2,027.6,000.0,037.5,030.9,28.5,0000.0,0008.76,0003.98,0003.34
2023-08-12 18:51:00,SystemResetWarning,0833.0,4.99,000.00,029.1,025.9,000.0,037.3,030.6,27.2,0000.0,0008.83,0004.00,0003.34
2023-08-12 18:52:00,SystemResetWarning,0833.0,5.01,000.00,029.0,024.9,000.0,037.2,030.3,27.5,0000.0,0008.74,0003.99,0003.33
2023-08-12 18:53:00,SystemResetWarning,0832.9,5.00,000.00,029.0,025.1,000.0,037.2,030.3,28.4,0000.0,0008.70,0004.00,0003.33
2023-08-12 18:54:00,SystemResetWarning,0832.9,4.99,000.00,028.9,025.5,000.0,037.2,030.2,28.3,0000.0,0008.47,0003.99,0003.33
2023-08-12 18:55:00,SystemResetWarning,0833.0,5.01,000.00,028.9,025.9,000.0,037.3,030.4,28.6,0000.0,0008.59,0003.95,0003.34
2023-08-12 18:56:00,SystemResetWarning,0833.0,4.99,000.00,028.9,026.3,000.0,037.3,030.5,28.3,0000.0,0008.64,0003.98,0003.34
2023-08-12 18:57:00,SystemResetWarning,0833.0,5.00,000.00,028.9,026.7,000.0,037.3,030.6,28.1,0000.0,0008.39,0003.97,0003.33
2023-08-12 18:58:00,SystemResetWarning,0833.2,5.00,000.00,029.0,027.1,000.0,037.4,030.7,28.4,0000.0,0008.51,0004.01,0003.34
2023-08-12 18:59:00,SystemResetWarning,0833.0,5.00,000.00,029.0,027.4,000.0,037.4,030.8,28.0,0000.0,0008.47,0004.02,0003.35
