Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-06-15 22:00:00,,0823.7,5.00,0.00,29.3,27.8,00.0,38.0,31.2,07.4,0000.0,0005.18,0002.18,0001.65
2022-06-15 22:01:00,,0823.7,5.00,0.00,29.3,28.0,00.0,38.1,31.3,07.3,0000.0,0003.50,0002.11,0001.64
2022-06-15 22:02:00,,0823.7,4.99,0.00,29.3,28.2,00.0,38.1,31.3,07.5,0000.0,0003.39,0002.11,0001.63
2022-06-15 22:03:00,,0823.7,5.00,0.00,29.4,28.4,00.0,38.1,31.4,07.2,0000.0,0003.52,0002.15,0001.64
2022-06-15 22:04:00,,0823.7,5.00,0.00,29.4,28.5,00.0,38.1,31.4,07.2,0000.0,0003.58,0002.18,0001.64
2022-06-15 22:05:00,,0823.7,5.00,0.00,29.4,28.6,00.0,38.1,31.5,07.2,0000.0,0003.62,0002.22,0001.64
2022-06-15 22:06:00,,0823.7,5.00,0.00,29.5,28.4,00.0,38.1,31.4,07.3,0000.0,0003.92,0002.23,0001.64
2022-06-15 22:07:00,,0823.7,5.00,0.00,29.4,27.6,00.0,38.1,31.2,07.3,0000.0,0003.86,0002.17,0001.64
2022-06-15 22:08:00,,0823.7,5.01,0.00,29.3,27.2,00.0,38.0,31.0,07.3,0000.0,0003.86,0002.16,0001.64
2022-06-15 22:09:00,,0823.7,5.01,0.00,29.3,27.2,00.0,38.0,31.0,07.4,0000.0,0003.92,0002.16,0001.63
2022-06-15 22:10:00,,0823.8,4.99,0.00,29.2,27.3,00.0,38.0,31.1,07.5,0000.0,0003.90,0002.15,0001.63
2022-06-15 22:11:00,,0823.8,4.99,0.00,29.2,27.5,00.0,38.0,31.1,07.6,0000.0,0003.75,0002.11,0001.62
2022-06-15 22:12:00,,0823.8,4.99,0.00,29.3,27.7,00.0,38.1,31.2,07.7,0000.0,0003.78,0002.12,0001.61
2022-06-15 22:13:00,,0823.8,5.00,0.00,29.3,27.9,00.0,38.1,31.2,07.7,0000.0,0003.90,0002.12,0001.60
2022-06-15 22:14:00,,0823.8,5.01,0.00,29.3,28.1,00.0,38.1,31.3,07.7,0000.0,0004.30,0002.10,0001.59
2022-06-15 22:15:00,,0823.8,4.99,0.00,29.4,28.3,00.0,38.1,31.4,07.7,0000.0,0004.15,0002.06,0001.58
2022-06-15 22:16:00,,0823.8,5.00,0.00,29.4,28.4,00.0,38.1,31.4,08.1,0000.0,0004.08,0002.03,0001.58
2022-06-15 22:17:00,,0823.8,4.98,0.00,29.4,28.5,00.0,38.1,31.5,08.2,0000.0,0003.71,0001.98,0001.55
2022-06-15 22:18:00,,0823.7,5.01,0.00,29.4,28.1,00.0,38.1,31.3,08.2,0000.0,0003.64,0001.96,0001.53
2022-06-15 22:19:00,,0823.8,5.01,0.00,29.4,27.3,00.0,38.1,31.1,08.1,0000.0,0003.57,0001.93,0001.52
2022-06-15 22:20:00,,0823.7,5.00,0.00,29.3,27.2,00.0,38.0,31.0,08.1,0000.0,0003.55,0001.89,0001.50
2022-06-15 22:21:00,,0823.7,5.00,0.00,29.3,27.2,00.0,38.0,31.0,08.2,0000.0,0003.54,0001.88,0001.49
2022-06-15 22:22:00,,0823.7,5.00,0.00,29.2,27.3,00.0,38.0,31.1,08.1,0000.0,0003.57,0001.89,0001.48
2022-06-15 22:23:00,,0823.7,5.00,0.00,29.2,27.5,00.0,38.0,31.1,08.0,0000.0,0003.65,0001.91,0001.48
2022-06-15 22:24:00,,0823.7,5.00,0.00,29.2,27.7,00.0,38.0,31.2,07.8,0000.0,0003.57,0001.91,0001.48
2022-06-15 22:25:00,,0823.8,4.99,0.00,29.3,27.9,00.0,38.1,31.2,07.6,0000.0,0003.21,0001.92,0001.47
2022-06-15 22:26:00,,0823.8,5.00,0.00,29.3,28.1,00.0,38.1,31.3,07.5,0000.0,0003.29,0001.92,0001.48
2022-06-15 22:27:00,,0823.8,5.00,0.00,29.3,28.3,00.0,38.1,31.4,07.5,0000.0,0003.68,0001.87,0001.46
2022-06-15 22:28:00,,0823.8,5.00,0.00,29.4,28.4,00.0,38.1,31.4,07.6,0000.0,0003.89,0001.88,0001.47
2022-06-15 22:29:00,,0823.8,5.01,0.00,29.4,28.5,00.0,38.1,31.5,07.6,0000.0,0003.83,0001.87,0001.47
2022-06-15 22:30:00,,0823.8,4.99,0.00,29.5,28.6,00.0,38.2,31.5,07.6,0000.0,0003.89,0001.90,0001.48
2022-06-15 22:31:00,,0823.8,4.99,0.00,29.5,28.0,00.0,38.1,31.3,07.6,0000.0,0003.98,0001.95,0001.49
2022-06-15 22:32:00,,0823.8,5.01,0.00,29.4,27.2,00.0,38.1,31.1,07.6,0000.0,0003.95,0001.94,0001.49
2022-06-15 22:33:00,,0823.8,5.01,0.00,29.3,27.1,00.0,38.1,31.0,07.7,0000.0,0003.94,0001.94,0001.49
2022-06-15 22:34:00,,0823.8,5.00,0.00,29.3,27.2,00.0,38.1,31.0,07.8,0000.0,0003.86,0001.93,0001.48
2022-06-15 22:35:00,,0823.8,5.00,0.00,29.2,27.4,00.0,38.1,31.1,07.8,0000.0,0003.94,0001.88,0001.48
2022-06-15 22:36:00,,0823.8,5.00,0.00,29.3,27.6,00.0,38.1,31.2,08.0,0000.0,0004.34,0001.83,0001.48
2022-06-15 22:37:00,,0823.8,5.00,0.00,29.3,27.8,00.0,38.1,31.2,08.0,0000.0,0005.28,0001.85,0001.48
2022-06-15 22:38:00,,0823.8,5.00,0.00,29.3,28.0,00.0,38.1,31.3,08.0,0000.0,0004.86,0001.90,0001.49
2022-06-15 22:39:00,,0823.8,5.00,0.00,29.3,28.1,00.0,38.1,31.3,08.1,0000.0,0004.65,0001.91,0001.50
2022-06-15 22:40:00,,0823.8,5.00,0.00,29.4,28.3,00.0,38.1,31.4,08.1,0000.0,0004.81,0001.93,0001.51
2022-06-15 22:41:00,,0823.9,5.00,0.00,29.4,28.5,00.0,38.1,31.5,08.1,0000.0,0005.02,0001.93,0001.50
2022-06-15 22:42:00,,0823.9,5.00,0.00,29.5,28.6,00.0,38.2,31.5,08.2,0000.0,0005.75,0001.90,0001.50
2022-06-15 22:43:00,,0823.9,5.01,0.00,29.5,28.2,00.0,38.1,31.3,08.1,0000.0,0005.85,0001.93,0001.50
2022-06-15 22:44:00,,0824.0,5.00,0.00,29.4,27.4,00.0,38.1,31.0,08.3,0000.0,0005.82,0001.92,0001.49
2022-06-15 22:45:00,,0824.0,4.99,0.00,29.3,27.1,00.0,38.1,31.0,08.4,0000.0,0005.79,0001.89,0001.50
2022-06-15 22:46:00,,0824.0,4.99,0.00,29.3,27.2,00.0,38.1,31.0,08.4,0000.0,0005.59,0001.89,0001.50
2022-06-15 22:47:00,,0824.0,5.01,0.00,29.2,27.3,00.0,38.1,31.1,08.4,0000.0,0005.13,0001.90,0001.50
2022-06-15 22:48:00,,0824.0,4.99,0.00,29.2,27.5,00.0,38.1,31.1,08.3,0000.0,0004.05,0001.87,0001.50
2022-06-15 22:49:00,,0823.9,5.00,0.00,29.3,27.7,00.0,38.1,31.2,08.2,0000.0,0004.03,0001.84,0001.49
2022-06-15 22:50:00,,0824.0,5.00,0.00,29.3,27.9,00.0,38.1,31.3,08.2,0000.0,0004.12,0001.82,0001.48
2022-06-15 22:51:00,,0824.0,5.01,0.00,29.3,28.1,00.0,38.1,31.3,08.3,0000.0,0004.09,0001.84,0001.47
2022-06-15 22:52:00,,0823.9,5.00,0.00,29.4,28.3,00.0,38.1,31.4,08.4,0000.0,0003.88,0001.83,0001.47
2022-06-15 22:53:00,,0824.0,4.99,0.00,29.4,28.4,00.0,38.1,31.4,08.4,0000.0,0003.30,0001.83,0001.47
2022-06-15 22:54:00,,0823.9,5.00,0.00,29.4,28.5,00.0,38.1,31.4,08.2,0000.0,0004.09,0001.82,0001.48
2022-06-15 22:55:00,,0823.9,5.02,0.00,29.4,27.8,00.0,38.1,31.2,08.2,0000.0,0004.07,0001.81,0001.47
2022-06-15 22:56:00,,0823.9,5.00,0.00,29.3,27.2,00.0,38.1,31.0,08.2,0000.0,0004.08,0001.82,0001.47
2022-06-15 22:57:00,,0824.0,4.99,0.00,29.3,27.2,00.0,38.0,31.0,08.4,0000.0,0004.18,0001.86,0001.47
2022-06-15 22:58:00,,0823.9,4.99,0.00,29.2,27.2,00.0,38.0,31.0,08.5,0000.0,0004.33,0001.87,0001.48
2022-06-15 22:59:00,,0824.0,5.00,0.00,29.2,27.4,00.0,38.0,31.1,08.4,0000.0,0004.37,0001.88,0001.46
