Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-03-30 20:00:00,,0817.1,5.00,0.00,23.5,22.9,00.0,32.3,25.4,08.8,0000.0,0004.23,0008.16,0003.52
2022-03-30 20:01:00,,0817.1,5.00,0.00,23.5,22.9,00.0,32.3,25.4,09.3,0000.0,0004.25,0008.05,0003.56
2022-03-30 20:02:00,,0817.1,4.99,0.00,23.5,22.9,00.0,32.4,25.4,08.8,0000.0,0004.29,0008.10,0003.57
2022-03-30 20:03:00,,0817.0,5.00,0.00,23.6,22.9,00.0,32.4,25.4,08.9,0000.0,0004.29,0008.13,0003.56
2022-03-30 20:04:00,,0817.0,5.00,0.00,23.6,23.0,00.0,32.4,25.5,08.7,0000.0,0004.31,0008.14,0003.55
2022-03-30 20:05:00,,0817.1,5.00,0.00,23.6,23.0,00.0,32.4,25.5,08.6,0000.0,0004.29,0008.10,0003.56
2022-03-30 20:06:00,,0817.1,5.01,0.00,23.6,23.0,00.0,32.4,25.5,08.7,0000.0,0004.31,0008.12,0003.59
2022-03-30 20:07:00,,0817.0,5.00,0.00,23.6,23.0,00.0,32.4,25.5,07.9,0000.0,0004.32,0008.19,0003.62
2022-03-30 20:08:00,,0817.1,5.00,0.00,23.6,23.0,00.0,32.4,25.5,07.7,0000.0,0004.32,0007.91,0003.63
2022-03-30 20:09:00,,0817.1,5.00,0.00,23.6,23.0,00.0,32.4,25.5,07.7,0000.0,0004.27,0007.62,0003.62
2022-03-30 20:10:00,,0817.1,5.00,0.00,23.6,23.0,00.0,32.5,25.5,08.0,0000.0,0004.26,0007.53,0003.64
2022-03-30 20:11:00,,0817.1,5.00,0.00,23.6,23.0,00.0,32.5,25.5,07.7,0000.0,0004.23,0007.53,0003.61
2022-03-30 20:12:00,,0817.0,5.00,0.00,23.7,23.1,00.0,32.5,25.5,07.0,0000.0,0004.14,0007.51,0003.51
2022-03-30 20:13:00,,0816.9,5.01,0.00,23.7,23.1,00.0,32.5,25.5,05.6,0000.0,0003.95,0007.27,0003.35
2022-03-30 20:14:00,,0816.8,4.99,0.00,23.7,23.1,00.0,32.5,25.5,05.4,0000.0,0003.77,0006.99,0003.18
2022-03-30 20:15:00,,0817.1,4.99,0.00,23.7,23.0,00.0,32.5,25.5,05.1,0000.0,0003.58,0006.61,0002.95
2022-03-30 20:16:00,,0816.9,5.01,0.00,23.7,23.0,00.0,32.6,25.5,05.6,0000.0,0003.41,0006.55,0002.62
2022-03-30 20:17:00,,0817.2,5.01,0.00,23.7,23.0,00.0,32.6,25.5,05.2,0000.0,0003.25,0007.05,0002.34
2022-03-30 20:18:00,,0817.1,5.00,0.00,23.7,23.0,00.0,32.6,25.5,05.2,0000.0,0003.11,0006.63,0002.09
2022-03-30 20:19:00,,0817.3,4.99,0.00,23.7,23.0,00.0,32.6,25.5,05.4,0000.0,0002.97,0006.44,0001.86
2022-03-30 20:20:00,,0817.2,5.00,0.00,23.7,23.0,00.0,32.6,25.5,05.2,0000.0,0002.82,0006.24,0001.67
2022-03-30 20:21:00,,0817.1,5.00,0.00,23.7,22.9,00.0,32.6,25.5,05.4,0000.0,0002.67,0006.14,0001.51
2022-03-30 20:22:00,,0817.3,5.02,0.00,23.7,22.9,00.0,32.6,25.5,05.3,0000.0,0002.44,0005.85,0001.32
2022-03-30 20:23:00,,0817.2,5.00,0.00,23.7,22.9,00.0,32.6,25.5,05.2,0000.0,0002.29,0006.32,0001.17
2022-03-30 20:24:00,,0817.0,5.00,0.00,23.7,22.9,00.0,32.6,25.5,05.2,0000.0,0002.25,0007.71,0001.13
2022-03-30 20:25:00,,0817.2,5.00,0.00,23.6,22.8,00.0,32.6,25.4,05.2,0000.0,0002.23,0007.77,0001.12
2022-03-30 20:26:00,,0817.0,4.99,0.00,23.6,22.8,00.0,32.6,25.4,05.2,0000.0,0002.24,0007.80,0001.11
2022-03-30 20:27:00,,0816.9,5.00,0.00,23.6,22.8,00.0,32.6,25.4,05.0,0000.0,0002.26,0007.81,0001.11
2022-03-30 20:28:00,,0817.0,5.00,0.00,23.7,22.8,00.0,32.6,25.4,05.1,0000.0,0002.30,0007.31,0001.11
2022-03-30 20:29:00,,0817.1,5.00,0.00,23.7,22.9,00.0,32.6,25.4,05.1,0000.0,0002.25,0007.21,0001.10
2022-03-30 20:30:00,,0817.1,5.00,0.00,23.7,22.9,00.0,32.6,25.4,05.0,0000.0,0002.11,0006.96,0001.10
2022-03-30 20:31:00,,0817.3,5.00,0.00,23.7,22.9,00.0,32.6,25.4,04.8,0000.0,0002.08,0006.81,0001.11
2022-03-30 20:32:00,,0817.0,5.00,0.00,23.7,22.9,00.0,32.6,25.5,05.0,0000.0,0002.11,0006.78,0001.12
2022-03-30 20:33:00,,0816.7,5.00,0.00,23.7,22.9,00.0,32.6,25.5,05.4,0000.0,0002.10,0006.93,0001.10
2022-03-30 20:34:00,,0816.6,5.01,0.00,23.7,22.9,00.0,32.6,25.5,05.2,0000.0,0002.07,0006.34,0001.11
2022-03-30 20:35:00,,0816.7,5.01,0.00,23.7,22.9,00.0,32.6,25.5,05.5,0000.0,0002.07,0004.64,0001.10
2022-03-30 20:36:00,,0816.6,5.00,0.00,23.7,22.9,00.0,32.6,25.6,05.2,0000.0,0002.11,0004.43,0001.10
2022-03-30 20:37:00,,0816.6,5.00,0.00,23.7,22.9,00.0,32.6,25.5,05.7,0000.0,0002.12,0004.47,0001.12
2022-03-30 20:38:00,,0816.6,4.98,0.00,23.7,22.9,00.0,32.6,25.5,05.6,0000.0,0002.14,0004.79,0001.13
2022-03-30 20:39:00,,0816.7,5.00,0.00,23.7,22.9,00.0,32.6,25.5,05.4,0000.0,0002.05,0004.51,0001.14
2022-03-30 20:40:00,,0816.5,5.00,0.00,23.7,22.8,00.0,32.6,25.5,05.6,0000.0,0002.06,0004.50,0001.15
2022-03-30 20:41:00,,0816.5,4.99,0.00,23.7,22.8,00.0,32.6,25.5,05.6,0000.0,0002.10,0004.55,0001.15
2022-03-30 20:42:00,,0816.5,5.00,0.00,23.7,22.8,00.0,32.6,25.5,05.9,0000.0,0002.10,0004.62,0001.15
2022-03-30 20:43:00,,0816.6,5.00,0.00,23.7,22.8,00.0,32.6,25.5,05.9,0000.0,0002.03,0004.51,0001.14
2022-03-30 20:44:00,,0816.5,5.01,0.00,23.7,22.7,00.0,32.6,25.5,05.7,0000.0,0002.10,0004.54,0001.15
2022-03-30 20:45:00,,0816.6,5.01,0.00,23.7,22.7,00.0,32.6,25.5,05.6,0000.0,0002.14,0004.56,0001.16
2022-03-30 20:46:00,,0816.6,5.00,0.00,23.7,22.7,00.0,32.6,25.5,05.6,0000.0,0002.16,0004.61,0001.17
2022-03-30 20:47:00,,0816.6,4.99,0.00,23.7,22.7,00.0,32.6,25.5,05.7,0000.0,0002.14,0004.67,0001.17
2022-03-30 20:48:00,,0816.6,5.01,0.00,23.7,22.7,00.0,32.6,25.5,05.6,0000.0,0002.11,0004.67,0001.16
2022-03-30 20:49:00,,0816.5,5.01,0.00,23.7,22.7,00.0,32.6,25.5,05.6,0000.0,0002.06,0004.37,0001.15
2022-03-30 20:50:00,,0816.7,4.99,0.00,23.7,22.7,00.0,32.6,25.5,05.5,0000.0,0002.13,0004.57,0001.15
2022-03-30 20:51:00,,0816.6,4.99,0.00,23.7,22.7,00.0,32.6,25.5,05.6,0000.0,0002.17,0004.77,0001.15
2022-03-30 20:52:00,,0816.5,5.00,0.00,23.6,22.7,00.0,32.6,25.5,05.7,0000.0,0002.14,0004.72,0001.14
2022-03-30 20:53:00,,0816.7,5.00,0.00,23.6,22.7,00.0,32.6,25.4,05.6,0000.0,0002.15,0004.73,0001.14
2022-03-30 20:54:00,,0816.6,5.00,0.00,23.6,22.7,00.0,32.6,25.4,05.6,0000.0,0002.17,0005.04,0001.15
2022-03-30 20:55:00,,0816.6,5.00,0.00,23.6,22.7,00.0,32.6,25.4,05.6,0000.0,0002.19,0005.56,0001.14
2022-03-30 20:56:00,,0816.6,4.99,0.00,23.6,22.7,00.0,32.6,25.4,05.6,0000.0,0002.14,0005.39,0001.13
2022-03-30 20:57:00,,0816.6,5.01,0.00,23.6,22.6,00.0,32.6,25.4,05.7,0000.0,0002.13,0005.33,0001.14
2022-03-30 20:58:00,,0816.6,4.98,0.00,23.6,22.6,00.0,32.6,25.4,05.7,0000.0,0002.13,0005.24,0001.14
2022-03-30 20:59:00,,0816.6,5.01,0.00,23.6,22.6,00.0,32.5,25.4,05.3,0000.0,0002.14,0005.21,0001.15
