Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-08 05:00:00,,0829.9,4.99,0.00,23.8,22.3,00.0,32.7,25.5,12.6,0001.2,0015.10,0012.84,0012.36
2023-01-08 05:01:00,,0829.9,5.00,0.00,23.8,22.4,00.0,32.7,25.6,12.8,0000.5,0015.19,0012.88,0012.39
2023-01-08 05:02:00,,0829.9,5.01,0.00,23.8,22.4,00.0,32.7,25.6,13.0,0000.1,0015.42,0013.01,0012.49
2023-01-08 05:03:00,,0829.8,5.00,0.00,23.8,22.4,00.0,32.7,25.6,13.2,-000.0,0015.67,0013.21,0012.67
2023-01-08 05:04:00,,0829.9,5.00,0.00,23.8,22.3,00.0,32.7,25.6,13.4,-000.3,0015.86,0013.43,0012.89
2023-01-08 05:05:00,,0829.9,5.00,0.00,23.8,22.3,00.0,32.7,25.5,13.6,-000.5,0016.33,0013.73,0013.19
2023-01-08 05:06:00,,0829.9,5.00,0.00,23.8,22.3,00.0,32.7,25.5,13.7,-000.8,0016.76,0014.04,0013.50
2023-01-08 05:07:00,,0829.9,5.01,0.00,23.8,22.3,00.0,32.7,25.5,13.7,-001.0,0017.12,0014.33,0013.81
2023-01-08 05:08:00,,0829.9,5.00,0.00,23.8,22.3,00.0,32.7,25.5,13.7,-001.2,0017.49,0014.68,0014.16
2023-01-08 05:09:00,,0829.9,5.00,0.00,23.7,22.3,00.0,32.7,25.5,13.8,-001.5,0017.78,0014.98,0014.49
2023-01-08 05:10:00,,0829.9,4.99,0.00,23.7,22.3,00.0,32.6,25.5,13.8,-001.6,0017.96,0015.25,0014.79
2023-01-08 05:11:00,,0829.9,5.01,0.00,23.7,22.2,00.0,32.6,25.5,13.8,-001.6,0018.12,0015.46,0015.02
2023-01-08 05:12:00,,0829.9,5.00,0.00,23.7,22.2,00.0,32.6,25.5,13.8,-001.4,0018.24,0015.60,0015.15
2023-01-08 05:13:00,,0829.9,4.99,0.00,23.7,22.2,00.0,32.6,25.5,13.8,-001.4,0018.24,0015.64,0015.20
2023-01-08 05:14:00,,0829.9,5.01,0.00,23.7,22.2,00.0,32.6,25.4,13.8,-001.3,0018.37,0015.70,0015.25
2023-01-08 05:15:00,,0830.0,5.03,0.00,23.7,22.2,00.0,32.6,25.3,13.7,-001.2,0018.47,0015.70,0015.24
2023-01-08 05:16:00,,0830.0,5.03,0.00,23.7,22.1,00.0,32.6,25.3,13.5,-001.3,0018.28,0015.58,0015.14
2023-01-08 05:17:00,,0829.9,5.00,0.00,23.6,22.1,00.0,32.6,25.3,13.5,-001.3,0018.23,0015.57,0015.12
2023-01-08 05:18:00,,0829.8,5.01,0.00,23.6,22.0,00.0,32.6,25.3,13.7,-001.4,0018.35,0015.66,0015.21
2023-01-08 05:19:00,,0829.8,5.02,0.00,23.6,22.0,00.0,32.5,25.2,13.8,-001.3,0019.52,0015.77,0015.29
2023-01-08 05:20:00,,0829.9,5.00,0.00,23.6,22.0,00.0,32.5,25.2,13.6,-001.2,0019.79,0015.82,0015.32
2023-01-08 05:21:00,,0829.9,5.00,0.00,23.5,22.0,00.0,32.5,25.1,13.2,-001.1,0019.64,0015.64,0015.14
2023-01-08 05:22:00,,0829.9,5.00,0.00,23.5,21.9,00.0,32.5,25.1,13.0,-001.1,0019.42,0015.38,0014.87
2023-01-08 05:23:00,,0829.9,4.99,0.00,23.5,21.9,00.0,32.5,25.1,12.8,-001.1,0019.18,0015.10,0014.57
2023-01-08 05:24:00,,0829.9,5.02,0.00,23.5,21.8,00.0,32.4,25.1,12.7,-000.9,0018.78,0014.79,0014.28
2023-01-08 05:25:00,,0829.9,5.02,0.00,23.5,21.9,00.0,32.4,25.2,12.7,-000.5,0018.47,0014.56,0014.08
2023-01-08 05:26:00,,0829.9,4.98,0.00,23.4,21.9,00.0,32.4,25.2,12.6,-000.1,0018.15,0014.34,0013.88
2023-01-08 05:27:00,,0830.0,4.99,0.00,23.4,21.7,00.0,32.4,25.1,12.5,0000.3,0018.10,0014.18,0013.70
2023-01-08 05:28:00,,0830.0,5.02,0.00,23.3,21.7,00.0,32.4,25.0,12.6,0000.8,0018.08,0014.11,0013.61
2023-01-08 05:29:00,,0829.9,5.01,0.00,23.3,21.6,00.0,32.4,25.0,12.8,0001.6,0017.75,0013.95,0013.45
2023-01-08 05:30:00,,0830.0,5.00,0.00,23.3,21.6,00.0,32.3,25.0,12.9,0002.0,0016.63,0013.77,0013.27
2023-01-08 05:31:00,,0829.8,5.00,0.00,23.3,21.7,00.0,32.3,25.0,13.0,0002.6,0016.63,0013.72,0013.21
2023-01-08 05:32:00,,0829.9,5.00,0.00,23.3,21.7,00.0,32.3,25.0,13.1,0002.7,0016.95,0013.98,0013.42
2023-01-08 05:33:00,,0829.9,5.00,0.00,23.3,21.7,00.0,32.3,25.0,13.2,0002.8,0017.32,0014.34,0013.79
2023-01-08 05:34:00,,0829.8,5.00,0.00,23.3,21.7,00.0,32.3,25.0,13.2,0003.0,0017.77,0014.70,0014.12
2023-01-08 05:35:00,,0829.8,5.00,0.00,23.3,21.7,00.0,32.2,25.0,13.3,0003.3,0018.23,0015.11,0014.50
2023-01-08 05:36:00,,0829.8,5.00,0.00,23.3,21.8,00.0,32.2,25.0,13.4,0003.4,0018.73,0015.56,0014.94
2023-01-08 05:37:00,,0829.9,4.99,0.00,23.3,21.8,00.0,32.2,25.0,13.4,0002.9,0019.08,0015.93,0015.31
2023-01-08 05:38:00,,0829.9,4.99,0.00,23.3,21.8,00.0,32.2,25.0,13.5,0003.1,0019.50,0016.35,0015.75
2023-01-08 05:39:00,,0829.9,4.98,0.00,23.3,21.7,00.0,32.2,25.0,13.5,0002.8,0019.78,0016.60,0016.01
2023-01-08 05:40:00,,0829.9,5.01,0.00,23.2,21.7,00.0,32.2,25.0,13.5,0002.7,0020.08,0016.83,0016.20
2023-01-08 05:41:00,,0829.9,4.99,0.00,23.2,21.7,00.0,32.2,25.0,13.5,0002.3,0020.29,0017.04,0016.39
2023-01-08 05:42:00,,0830.0,5.00,0.00,23.2,21.7,00.0,32.2,25.0,13.6,0002.1,0020.26,0017.27,0016.62
2023-01-08 05:43:00,,0829.9,5.00,0.00,23.2,21.7,00.0,32.1,24.9,13.6,0002.3,0020.22,0017.37,0016.75
2023-01-08 05:44:00,,0829.9,5.00,0.00,23.2,21.6,00.0,32.1,24.9,13.6,0002.4,0020.83,0017.41,0016.79
2023-01-08 05:45:00,,0829.9,5.00,0.00,23.2,21.6,00.0,32.1,24.9,13.6,0002.1,0020.65,0017.41,0016.79
2023-01-08 05:46:00,,0829.8,5.00,0.00,23.2,21.6,00.0,32.1,24.9,13.6,0001.6,0020.54,0017.33,0016.74
2023-01-08 05:47:00,,0829.9,5.00,0.00,23.2,21.6,00.0,32.1,24.9,13.6,0001.1,0020.23,0017.12,0016.54
2023-01-08 05:48:00,,0829.9,5.00,0.00,23.1,21.6,00.0,32.1,24.9,13.6,0001.2,0020.02,0016.93,0016.35
2023-01-08 05:49:00,,0829.9,5.00,0.00,23.1,21.6,00.0,32.1,24.8,13.5,0001.3,0019.79,0016.77,0016.19
2023-01-08 05:50:00,,0829.9,5.00,0.00,23.1,21.5,00.0,32.1,24.8,13.5,0001.7,0019.30,0016.56,0016.01
2023-01-08 05:51:00,,0829.9,4.99,0.00,23.1,21.4,00.0,32.1,24.8,13.5,0001.7,0019.11,0016.35,0015.81
2023-01-08 05:52:00,,0829.8,4.99,0.00,23.0,21.1,00.0,32.0,24.7,13.6,0001.8,0019.12,0016.23,0015.67
2023-01-08 05:53:00,,0829.8,5.01,0.00,23.0,20.9,00.0,32.0,24.6,13.6,0001.7,0019.10,0016.13,0015.56
2023-01-08 05:54:00,,0829.8,5.00,0.00,22.9,20.9,00.0,32.0,24.5,13.7,0001.6,0019.19,0016.06,0015.47
2023-01-08 05:55:00,,0829.8,5.00,0.00,22.9,21.0,00.0,31.9,24.5,13.8,0001.6,0018.78,0016.02,0015.45
2023-01-08 05:56:00,,0829.8,5.00,0.00,22.9,21.1,00.0,31.9,24.5,13.9,0001.7,0019.09,0016.12,0015.58
2023-01-08 05:57:00,,0829.8,5.00,0.00,22.8,21.1,00.0,31.9,24.5,13.9,0001.8,0019.24,0016.25,0015.72
2023-01-08 05:58:00,,0829.8,5.00,0.00,22.8,21.1,00.0,31.9,24.5,13.9,0002.1,0019.31,0016.36,0015.86
2023-01-08 05:59:00,,0829.8,5.00,0.00,22.8,21.0,00.0,31.8,24.4,13.9,0002.2,0019.81,0016.54,0016.05
