Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-10-22 06:00:00,SystemResetWarning,0828.4,5.01,000.00,028.5,024.7,000.0,037.0,029.9,14.9,0000.0,0004.33,0019.81,0002.30
2023-10-22 06:01:00,SystemResetWarning,0828.3,5.00,000.00,028.5,025.1,000.0,037.0,029.9,15.0,0000.0,0004.34,0019.41,0002.33
2023-10-22 06:02:00,SystemResetWarning,0828.3,5.00,000.00,028.4,025.5,000.0,037.0,029.9,15.0,0000.0,0004.40,0020.10,0002.35
2023-10-22 06:03:00,SystemResetWarning,0828.2,5.00,000.00,028.4,025.8,000.0,037.0,029.9,15.0,0000.0,0004.46,0019.31,0002.36
2023-10-22 06:04:00,SystemResetWarning,0828.2,4.99,000.00,028.4,026.1,000.0,037.0,030.0,15.1,0000.0,0004.50,0018.57,0002.36
2023-10-22 06:05:00,SystemResetWarning,0828.1,4.99,000.00,028.4,026.3,000.0,037.0,030.0,15.1,0000.0,0004.51,0017.92,0002.36
2023-10-22 06:06:00,SystemResetWarning,0828.1,5.00,000.00,028.4,026.6,000.0,037.0,030.1,15.2,0000.0,0004.50,0019.74,0002.37
2023-10-22 06:07:00,SystemResetWarning,0828.1,5.01,000.00,028.4,026.7,000.0,037.0,030.1,15.2,0000.0,0004.54,0020.67,0002.41
2023-10-22 06:08:00,SystemResetWarning,0828.0,5.01,000.00,028.5,026.9,000.0,037.0,030.1,15.2,0000.0,0004.62,0019.73,0002.42
2023-10-22 06:09:00,SystemResetWarning,0828.1,5.00,000.00,028.5,027.0,000.0,036.9,030.1,15.2,0000.0,0004.63,0019.74,0002.43
2023-10-22 06:10:00,SystemResetWarning,0828.0,5.00,000.00,028.5,027.1,000.0,036.9,030.2,15.2,0000.0,0004.58,0020.58,0002.44
2023-10-22 06:11:00,SystemResetWarning,0828.0,4.99,000.00,028.5,027.2,000.0,037.0,030.2,15.2,0000.0,0004.60,0020.79,0002.46
2023-10-22 06:12:00,SystemResetWarning,0828.1,5.00,000.00,028.6,027.3,000.0,037.0,030.3,15.1,0000.0,0004.63,0021.02,0002.45
2023-10-22 06:13:00,SystemResetWarning,0828.2,5.00,000.00,028.6,027.3,000.0,037.0,030.3,15.2,0000.0,0004.62,0020.23,0002.45
2023-10-22 06:14:00,SystemResetWarning,0828.2,5.00,000.00,028.6,027.4,000.0,037.0,030.3,15.2,0000.0,0004.59,0020.72,0002.44
2023-10-22 06:15:00,SystemResetWarning,0828.2,5.00,000.00,028.6,027.4,000.0,037.0,030.3,15.2,0000.0,0004.59,0022.02,0002.46
2023-10-22 06:16:00,SystemResetWarning,0828.3,5.00,000.00,028.7,027.5,000.0,037.0,030.4,15.2,0000.0,0004.61,0023.57,0002.48
2023-10-22 06:17:00,SystemResetWarning,0828.3,5.00,000.00,028.7,027.5,000.0,037.0,030.4,15.1,0000.0,0004.70,0022.62,0002.51
2023-10-22 06:18:00,SystemResetWarning,0828.3,5.00,000.00,028.7,027.5,000.0,037.1,030.4,15.1,0000.0,0004.73,0022.28,0002.52
2023-10-22 06:19:00,SystemResetWarning,0828.2,5.00,000.00,028.7,027.6,000.0,037.1,030.4,15.1,0000.0,0004.75,0022.58,0002.53
2023-10-22 06:20:00,SystemResetWarning,0828.2,5.01,000.00,028.8,027.6,000.0,037.1,030.4,15.0,0000.0,0004.78,0023.63,0002.55
2023-10-22 06:21:00,SystemResetWarning,0828.1,5.00,000.00,028.8,027.6,000.0,037.1,030.4,14.8,0000.0,0004.83,0023.65,0002.57
2023-10-22 06:22:00,SystemResetWarning,0828.0,5.00,000.00,028.8,027.6,000.0,037.1,030.5,14.6,0000.0,0004.85,0023.09,0002.57
2023-10-22 06:23:00,SystemResetWarning,0828.0,5.01,000.00,028.8,027.7,000.0,037.2,030.5,14.7,0000.0,0004.89,0023.92,0002.58
2023-10-22 06:24:00,SystemResetWarning,0827.9,5.00,000.00,028.9,027.7,000.0,037.2,030.5,14.7,0000.0,0004.98,0024.53,0002.61
2023-10-22 06:25:00,SystemResetWarning,0827.8,5.00,000.00,028.9,027.7,000.0,037.2,030.5,14.8,0000.0,0005.02,0024.09,0002.62
2023-10-22 06:26:00,SystemResetWarning,0827.9,5.00,000.00,028.9,027.7,000.0,037.2,030.6,14.9,0000.0,0005.00,0022.94,0002.62
2023-10-22 06:27:00,SystemResetWarning,0827.9,5.00,000.00,028.9,027.7,000.0,037.2,030.6,14.8,0000.0,0004.95,0021.21,0002.60
2023-10-22 06:28:00,SystemResetWarning,0828.0,4.99,000.00,028.9,027.8,000.0,037.3,030.6,14.8,0000.0,0004.86,0019.79,0002.59
2023-10-22 06:29:00,SystemResetWarning,0828.0,4.99,000.00,029.0,027.8,000.0,037.3,030.6,14.8,0000.0,0004.80,0019.31,0002.56
2023-10-22 06:30:00,SystemResetWarning,0828.1,5.00,000.00,029.0,027.8,000.0,037.3,030.6,14.8,0000.0,0004.77,0018.84,0002.54
2023-10-22 06:31:00,SystemResetWarning,0828.1,5.00,000.00,029.0,027.8,000.0,037.3,030.7,14.8,0000.0,0004.71,0017.47,0002.50
2023-10-22 06:32:00,SystemResetWarning,0828.1,5.00,000.00,029.0,027.6,000.0,037.3,030.7,14.8,0000.0,0004.62,0016.58,0002.43
2023-10-22 06:33:00,SystemResetWarning,0828.1,4.99,000.00,029.0,025.6,000.0,037.3,030.6,14.8,0000.0,0004.60,0017.13,0002.40
2023-10-22 06:34:00,SystemResetWarning,0828.0,5.00,000.00,028.9,024.5,000.0,037.2,030.4,14.9,0000.0,0004.54,0016.18,0002.35
2023-10-22 06:35:00,SystemResetWarning,0827.8,5.01,000.00,028.8,024.5,000.0,037.2,030.1,14.9,0000.0,0004.44,0015.72,0002.30
2023-10-22 06:36:00,SystemResetWarning,0827.8,5.02,000.00,028.6,024.8,000.0,037.2,030.0,15.1,0000.0,0004.40,0015.82,0002.27
2023-10-22 06:37:00,SystemResetWarning,0827.7,4.99,000.00,028.6,025.2,000.0,037.1,030.0,15.1,0000.0,0004.35,0016.68,0002.24
2023-10-22 06:38:00,SystemResetWarning,0827.8,5.00,000.00,028.5,025.6,000.0,037.1,029.9,15.1,0000.0,0004.37,0017.52,0002.21
2023-10-22 06:39:00,SystemResetWarning,0827.8,5.00,000.00,028.5,025.9,000.0,037.1,030.0,15.2,0000.0,0004.41,0017.95,0002.20
2023-10-22 06:40:00,SystemResetWarning,0827.8,5.01,000.00,028.5,026.1,000.0,037.1,030.0,15.2,0000.0,0004.46,0018.80,0002.20
2023-10-22 06:41:00,SystemResetWarning,0827.8,4.99,000.00,028.5,026.4,000.0,037.1,030.1,15.2,0000.0,0004.44,0019.28,0002.17
2023-10-22 06:42:00,SystemResetWarning,0827.7,4.99,000.00,028.5,026.6,000.0,037.1,030.1,15.3,0000.0,0004.46,0020.50,0002.15
2023-10-22 06:43:00,SystemResetWarning,0827.9,5.00,000.00,028.5,026.7,000.0,037.0,030.1,15.3,0000.0,0004.50,0020.31,0002.16
2023-10-22 06:44:00,SystemResetWarning,0827.8,5.01,000.00,028.5,026.8,000.0,037.0,030.1,15.3,0000.0,0004.50,0019.92,0002.13
2023-10-22 06:45:00,SystemResetWarning,0827.8,5.02,000.00,028.6,027.0,000.0,037.0,030.2,15.2,0000.0,0004.51,0020.58,0002.12
2023-10-22 06:46:00,SystemResetWarning,0827.8,5.00,000.00,028.6,027.1,000.0,037.0,030.2,15.2,0000.0,0004.53,0021.34,0002.10
2023-10-22 06:47:00,SystemResetWarning,0827.7,4.99,000.00,028.6,027.1,000.0,037.0,030.2,15.2,0000.0,0004.54,0021.20,0002.08
2023-10-22 06:48:00,SystemResetWarning,0827.9,5.00,000.00,028.6,027.2,000.0,037.0,030.3,15.2,0000.0,0004.51,0020.24,0002.05
2023-10-22 06:49:00,SystemResetWarning,0827.7,5.00,000.00,028.6,027.3,000.0,037.1,030.3,15.3,0000.0,0004.50,0020.46,0002.03
2023-10-22 06:50:00,SystemResetWarning,0827.8,5.00,000.00,028.7,027.3,000.0,037.1,030.3,15.3,0000.0,0004.52,0020.76,0002.00
2023-10-22 06:51:00,SystemResetWarning,0827.8,5.00,000.00,028.7,027.4,000.0,037.1,030.4,15.3,0000.0,0004.54,0020.21,0001.98
2023-10-22 06:52:00,SystemResetWarning,0827.7,5.00,000.00,028.7,027.4,000.0,037.1,030.4,15.2,0000.0,0004.54,0019.35,0001.97
2023-10-22 06:53:00,SystemResetWarning,0827.7,5.00,000.00,028.7,027.5,000.0,037.1,030.4,15.2,0000.0,0004.52,0018.30,0001.94
2023-10-22 06:54:00,SystemResetWarning,0827.6,5.01,000.00,028.7,027.5,000.0,037.1,030.4,15.2,0000.0,0004.54,0018.96,0001.91
2023-10-22 06:55:00,SystemResetWarning,0827.5,5.01,000.00,028.8,027.5,000.0,037.1,030.4,15.3,0000.0,0004.56,0019.73,0001.92
2023-10-22 06:56:00,SystemResetWarning,0827.7,4.99,000.00,028.8,027.5,000.0,037.1,030.5,15.2,0000.0,0004.58,0019.33,0001.92
2023-10-22 06:57:00,SystemResetWarning,0827.9,4.99,000.00,028.8,027.6,000.0,037.1,030.5,15.3,0000.0,0004.57,0018.93,0001.91
2023-10-22 06:58:00,SystemResetWarning,0827.8,5.01,000.00,028.8,027.6,000.0,037.1,030.5,15.4,0000.0,0004.62,0019.42,0001.95
2023-10-22 06:59:00,SystemResetWarning,0827.8,5.01,000.00,028.8,027.6,000.0,037.2,030.5,15.4,0000.0,0004.70,0020.15,0001.98
