Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-18 07:00:00,,0835.2,5.00,0.00,25.3,24.5,00.0,34.2,27.2,08.8,0000.0,0009.64,0002.65,0001.14
2022-04-18 07:01:00,,0835.1,5.00,0.00,25.3,24.5,00.0,34.2,27.2,08.8,0000.0,0008.72,0002.69,0001.14
2022-04-18 07:02:00,,0835.1,5.00,0.00,25.3,24.5,00.0,34.2,27.2,08.8,0000.0,0008.73,0002.71,0001.13
2022-04-18 07:03:00,,0835.1,5.00,0.00,25.4,24.5,00.0,34.2,27.2,08.8,0000.0,0008.94,0002.68,0001.11
2022-04-18 07:04:00,,0835.1,5.00,0.00,25.4,24.5,00.0,34.2,27.2,08.8,0000.0,0008.89,0002.66,0001.11
2022-04-18 07:05:00,,0835.1,5.01,0.00,25.4,24.6,00.0,34.2,27.2,08.8,0000.0,0008.88,0002.63,0001.10
2022-04-18 07:06:00,,0835.0,5.00,0.00,25.4,24.6,00.0,34.2,27.2,08.8,0000.0,0009.16,0002.75,0001.10
2022-04-18 07:07:00,,0835.0,4.99,0.00,25.4,24.6,00.0,34.3,27.2,08.8,0000.0,0009.38,0002.84,0001.10
2022-04-18 07:08:00,,0835.0,4.99,0.00,25.4,24.6,00.0,34.3,27.2,08.8,0000.0,0009.24,0002.84,0001.12
2022-04-18 07:09:00,,0835.1,5.00,0.00,25.4,24.6,00.0,34.3,27.2,08.8,0000.0,0008.46,0002.76,0001.12
2022-04-18 07:10:00,,0835.1,5.00,0.00,25.4,24.6,00.0,34.3,27.2,08.8,0000.0,0008.44,0002.70,0001.12
2022-04-18 07:11:00,,0835.1,5.00,0.00,25.4,24.6,00.0,34.3,27.2,08.8,0000.0,0008.77,0002.68,0001.13
2022-04-18 07:12:00,,0835.1,5.00,0.00,25.4,24.6,00.0,34.3,27.3,08.7,0000.0,0008.80,0002.65,0001.14
2022-04-18 07:13:00,,0835.1,5.00,0.00,25.4,24.6,00.0,34.3,27.2,08.7,0000.0,0008.64,0002.57,0001.15
2022-04-18 07:14:00,,0835.0,5.00,0.00,25.4,24.6,00.0,34.3,27.2,08.7,0000.0,0008.41,0002.54,0001.15
2022-04-18 07:15:00,,0835.1,4.99,0.00,25.4,24.6,00.0,34.3,27.2,08.7,0000.0,0008.52,0002.51,0001.16
2022-04-18 07:16:00,,0835.0,5.00,0.00,25.4,24.6,00.0,34.3,27.2,08.6,0000.0,0009.43,0002.58,0001.17
2022-04-18 07:17:00,,0835.1,5.01,0.00,25.4,24.6,00.0,34.3,27.2,08.6,0000.0,0009.78,0002.55,0001.18
2022-04-18 07:18:00,,0835.0,5.01,0.00,25.4,24.6,00.0,34.3,27.2,08.6,0000.0,0009.39,0002.44,0001.17
2022-04-18 07:19:00,,0835.0,5.00,0.00,25.4,24.6,00.0,34.3,27.3,08.6,0000.0,0009.62,0002.40,0001.17
2022-04-18 07:20:00,,0834.9,4.99,0.00,25.4,24.6,00.0,34.3,27.2,08.6,0000.0,0010.06,0002.39,0001.16
2022-04-18 07:21:00,,0835.0,5.00,0.00,25.4,24.6,00.0,34.3,27.2,08.6,0000.0,0010.14,0002.44,0001.17
2022-04-18 07:22:00,,0835.0,5.00,0.00,25.4,24.6,00.0,34.3,27.2,08.6,0000.0,0010.26,0002.52,0001.16
2022-04-18 07:23:00,,0835.0,5.00,0.00,25.4,24.6,00.0,34.3,27.2,08.6,0000.0,0010.98,0002.57,0001.18
2022-04-18 07:24:00,,0835.0,5.00,0.00,25.4,24.6,00.0,34.3,27.2,08.6,0000.0,0012.38,0002.66,0001.18
2022-04-18 07:25:00,,0835.0,5.00,0.00,25.4,24.5,00.0,34.3,27.2,08.6,0000.0,0012.93,0002.71,0001.18
2022-04-18 07:26:00,,0835.0,5.00,0.00,25.4,24.5,00.0,34.3,27.2,08.6,0000.0,0013.09,0002.73,0001.18
2022-04-18 07:27:00,,0835.0,4.99,0.00,25.4,24.5,00.0,34.3,27.2,08.6,0000.0,0013.40,0002.68,0001.18
2022-04-18 07:28:00,,0835.0,5.00,0.00,25.4,24.6,00.0,34.3,27.2,08.6,0000.0,0013.12,0002.63,0001.17
2022-04-18 07:29:00,,0834.9,5.01,0.00,25.4,24.6,00.0,34.3,27.2,08.7,0000.0,0013.27,0002.63,0001.17
2022-04-18 07:30:00,,0834.9,5.00,0.00,25.4,24.5,00.0,34.3,27.2,08.7,0000.0,0012.77,0002.63,0001.18
2022-04-18 07:31:00,,0834.9,4.98,0.00,25.4,24.5,00.0,34.3,27.2,08.7,0000.0,0012.93,0002.62,0001.18
2022-04-18 07:32:00,,0835.0,4.99,0.00,25.4,24.5,00.0,34.3,27.2,08.7,0000.0,0013.05,0002.67,0001.18
2022-04-18 07:33:00,,0835.0,5.00,0.00,25.4,24.5,00.0,34.3,27.2,08.7,0000.0,0013.22,0002.63,0001.19
2022-04-18 07:34:00,,0835.0,5.00,0.00,25.4,24.5,00.0,34.3,27.2,08.7,0000.0,0013.63,0002.58,0001.18
2022-04-18 07:35:00,,0835.0,5.00,0.00,25.4,24.5,00.0,34.3,27.3,08.7,0000.0,0012.29,0002.55,0001.17
2022-04-18 07:36:00,,0835.0,5.00,0.00,25.4,24.5,00.0,34.3,27.2,08.6,0000.0,0011.72,0002.54,0001.18
2022-04-18 07:37:00,,0835.0,5.00,0.00,25.4,24.5,00.0,34.3,27.2,08.6,0000.0,0011.48,0002.54,0001.18
2022-04-18 07:38:00,,0834.9,5.00,0.00,25.4,24.5,00.0,34.3,27.2,08.6,0000.0,0011.89,0002.53,0001.19
2022-04-18 07:39:00,,0834.7,5.01,0.00,25.4,24.5,00.0,34.3,27.2,08.6,0000.0,0012.75,0002.52,0001.19
2022-04-18 07:40:00,,0834.7,5.01,0.00,25.4,24.5,00.0,34.3,27.2,08.6,0000.0,0013.20,0002.51,0001.19
2022-04-18 07:41:00,,0834.7,5.00,0.00,25.4,24.5,00.0,34.3,27.2,08.6,0000.0,0013.39,0002.53,0001.19
2022-04-18 07:42:00,,0834.7,4.99,0.00,25.4,24.5,00.0,34.3,27.2,08.6,0000.0,0012.54,0002.55,0001.18
2022-04-18 07:43:00,,0834.7,5.01,0.00,25.4,24.5,00.0,34.3,27.2,08.6,0000.0,0012.25,0002.48,0001.17
2022-04-18 07:44:00,,0834.6,5.01,0.00,25.3,24.4,00.0,34.3,27.2,08.6,0000.0,0011.64,0002.47,0001.16
2022-04-18 07:45:00,,0834.6,5.00,0.00,25.3,24.4,00.0,34.3,27.2,08.5,0000.0,0011.14,0002.45,0001.16
2022-04-18 07:46:00,,0834.6,5.00,0.00,25.4,24.4,00.0,34.3,27.2,08.5,0000.0,0011.66,0002.44,0001.16
2022-04-18 07:47:00,,0834.6,5.00,0.00,25.4,24.4,00.0,34.3,27.2,08.5,0000.0,0011.97,0002.44,0001.17
2022-04-18 07:48:00,,0834.6,5.00,0.00,25.3,24.4,00.0,34.3,27.2,08.5,0000.0,0012.08,0002.42,0001.16
2022-04-18 07:49:00,,0834.6,5.00,0.00,25.3,24.4,00.0,34.3,27.2,08.5,0000.0,0011.10,0002.45,0001.15
2022-04-18 07:50:00,,0834.6,4.99,0.00,25.3,24.4,00.0,34.3,27.2,08.6,0000.0,0010.35,0002.50,0001.14
2022-04-18 07:51:00,,0834.6,5.00,0.00,25.3,24.4,00.0,34.3,27.2,08.6,0000.0,0009.77,0002.54,0001.14
2022-04-18 07:52:00,,0834.5,5.00,0.00,25.3,24.4,00.0,34.2,27.2,08.6,0000.0,0009.90,0002.52,0001.13
2022-04-18 07:53:00,,0834.6,5.00,0.00,25.3,24.4,00.0,34.2,27.2,08.7,0000.0,0010.04,0002.55,0001.14
2022-04-18 07:54:00,,0834.5,5.01,0.00,25.3,24.4,00.0,34.2,27.2,08.7,0000.0,0010.36,0002.55,0001.14
2022-04-18 07:55:00,,0834.6,5.00,0.00,25.3,24.4,00.0,34.2,27.2,08.7,0000.0,0010.76,0002.60,0001.15
2022-04-18 07:56:00,,0834.6,5.00,0.00,25.3,24.4,00.0,34.2,27.2,08.7,0000.0,0010.15,0002.61,0001.17
2022-04-18 07:57:00,,0834.7,5.00,0.00,25.3,24.4,00.0,34.2,27.2,08.7,0000.0,0009.81,0002.72,0001.17
2022-04-18 07:58:00,,0834.7,5.00,0.00,25.3,24.4,00.0,34.2,27.2,08.6,0000.0,0010.17,0002.78,0001.16
2022-04-18 07:59:00,,0834.7,5.01,0.00,25.3,24.4,00.0,34.2,27.2,08.6,0000.0,0010.37,0002.75,0001.16
