Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-02-23 04:00:00,SystemResetWarning,0832.2,4.99,000.00,021.5,020.8,000.0,030.0,023.3,18.0,0000.0,0001.98,0000.92,0000.67
2024-02-23 04:01:00,SystemResetWarning,0832.2,5.00,000.00,021.5,020.8,000.0,029.9,023.3,18.1,0000.0,0002.07,0000.95,0000.68
2024-02-23 04:02:00,SystemResetWarning,0832.2,5.00,000.00,021.5,020.8,000.0,029.9,023.3,18.2,0000.0,0002.06,0000.96,0000.68
2024-02-23 04:03:00,SystemResetWarning,0832.2,5.02,000.00,021.5,020.8,000.0,029.9,023.3,18.0,0000.0,0002.13,0000.99,0000.69
2024-02-23 04:04:00,SystemResetWarning,0832.2,5.00,000.00,021.5,020.8,000.0,029.9,023.3,16.9,0000.0,0002.15,0001.00,0000.70
2024-02-23 04:05:00,SystemResetWarning,0832.2,4.99,000.00,021.4,020.8,000.0,029.9,023.3,15.9,0000.0,0002.20,0001.02,0000.71
2024-02-23 04:06:00,SystemResetWarning,0832.2,5.00,000.00,021.4,020.8,000.0,029.9,023.3,15.2,0000.0,0002.26,0001.04,0000.71
2024-02-23 04:07:00,SystemResetWarning,0832.2,5.00,000.00,021.4,020.8,000.0,029.9,023.3,14.7,0000.0,0002.32,0001.06,0000.71
2024-02-23 04:08:00,SystemResetWarning,0832.2,5.00,000.00,021.4,020.8,000.0,029.9,023.3,14.2,0000.0,0002.39,0001.07,0000.71
2024-02-23 04:09:00,SystemResetWarning,0832.2,5.00,000.00,021.4,020.8,000.0,029.9,023.2,13.1,0000.0,0002.39,0001.07,0000.71
2024-02-23 04:10:00,SystemResetWarning,0832.2,5.00,000.00,021.4,020.8,000.0,029.9,023.2,11.8,0000.0,0002.12,0001.04,0000.70
2024-02-23 04:11:00,SystemResetWarning,0832.2,5.00,000.00,021.4,020.8,000.0,029.9,023.2,11.5,0000.0,0001.71,0000.99,0000.69
2024-02-23 04:12:00,SystemResetWarning,0832.2,5.00,000.00,021.4,020.8,000.0,029.9,023.2,11.4,0000.0,0001.70,0000.98,0000.69
2024-02-23 04:13:00,SystemResetWarning,0832.2,5.00,000.00,021.4,020.7,000.0,029.9,023.2,10.8,0000.0,0001.58,0000.96,0000.69
2024-02-23 04:14:00,SystemResetWarning,0832.2,5.00,000.00,021.4,020.7,000.0,029.9,023.2,10.6,0000.0,0001.53,0000.94,0000.68
2024-02-23 04:15:00,SystemResetWarning,0832.2,4.99,000.00,021.4,020.7,000.0,029.9,023.2,10.8,0000.0,0001.53,0000.94,0000.67
2024-02-23 04:16:00,SystemResetWarning,0832.2,5.02,000.00,021.3,020.7,000.0,029.8,023.1,10.9,0000.0,0001.47,0000.91,0000.65
2024-02-23 04:17:00,SystemResetWarning,0832.2,4.99,000.00,021.3,020.7,000.0,029.8,023.1,11.0,0000.0,0001.46,0000.90,0000.65
2024-02-23 04:18:00,SystemResetWarning,0832.2,4.99,000.00,021.3,020.7,000.0,029.8,023.2,10.8,0000.0,0001.38,0000.87,0000.64
2024-02-23 04:19:00,SystemResetWarning,0832.2,5.00,000.00,021.3,020.7,000.0,029.8,023.2,10.7,0000.0,0001.25,0000.84,0000.65
2024-02-23 04:20:00,SystemResetWarning,0832.2,5.01,000.00,021.3,020.7,000.0,029.8,023.1,10.6,0000.0,0001.21,0000.83,0000.65
2024-02-23 04:21:00,SystemResetWarning,0832.2,5.01,000.00,021.3,020.7,000.0,029.8,023.2,10.7,0000.0,0001.93,0000.82,0000.65
2024-02-23 04:22:00,SystemResetWarning,0832.2,5.00,000.00,021.3,020.7,000.0,029.8,023.1,10.7,0000.0,0003.09,0000.82,0000.64
2024-02-23 04:23:00,SystemResetWarning,0832.2,5.00,000.00,021.3,020.7,000.0,029.8,023.1,10.7,0000.0,0003.07,0000.81,0000.64
2024-02-23 04:24:00,SystemResetWarning,0832.2,4.99,000.00,021.3,020.7,000.0,029.8,023.1,10.8,0000.0,0003.05,0000.81,0000.64
2024-02-23 04:25:00,SystemResetWarning,0832.2,4.99,000.00,021.3,020.7,000.0,029.8,023.1,10.9,0000.0,0003.03,0000.80,0000.64
2024-02-23 04:26:00,SystemResetWarning,0832.2,5.00,000.00,021.3,020.6,000.0,029.8,023.1,10.9,0000.0,0003.08,0000.78,0000.63
2024-02-23 04:27:00,SystemResetWarning,0832.2,5.01,000.00,021.3,020.6,000.0,029.8,023.1,10.8,0000.0,0003.06,0000.77,0000.63
2024-02-23 04:28:00,SystemResetWarning,0832.1,5.00,000.00,021.3,020.6,000.0,029.8,023.1,10.9,0000.0,0003.00,0000.75,0000.63
2024-02-23 04:29:00,SystemResetWarning,0832.2,5.00,000.00,021.3,020.6,000.0,029.7,023.1,10.8,0000.0,0002.96,0000.73,0000.62
2024-02-23 04:30:00,SystemResetWarning,0832.2,5.00,000.00,021.3,020.6,000.0,029.7,023.1,11.0,0000.0,0002.94,0000.72,0000.61
2024-02-23 04:31:00,SystemResetWarning,0832.2,4.99,000.00,021.2,020.6,000.0,029.7,023.1,11.2,0000.0,0002.94,0000.71,0000.60
2024-02-23 04:32:00,SystemResetWarning,0832.2,5.00,000.00,021.2,020.6,000.0,029.7,023.1,11.0,0000.0,0002.55,0000.70,0000.60
2024-02-23 04:33:00,SystemResetWarning,0832.2,5.00,000.00,021.2,020.6,000.0,029.7,023.1,10.7,0000.0,0000.99,0000.67,0000.59
2024-02-23 04:34:00,SystemResetWarning,0832.2,5.00,000.00,021.2,020.6,000.0,029.7,023.1,11.0,0000.0,0000.97,0000.66,0000.58
2024-02-23 04:35:00,SystemResetWarning,0832.2,5.00,000.00,021.2,020.6,000.0,029.7,023.1,10.5,0000.0,0000.94,0000.64,0000.58
2024-02-23 04:36:00,SystemResetWarning,0832.2,5.00,000.00,021.2,020.5,000.0,029.7,023.0,10.5,0000.0,0000.93,0000.63,0000.57
2024-02-23 04:37:00,SystemResetWarning,0832.2,5.00,000.00,021.2,020.5,000.0,029.7,023.0,10.6,0000.0,0000.86,0000.63,0000.57
2024-02-23 04:38:00,SystemResetWarning,0832.2,5.00,000.00,021.2,020.5,000.0,029.7,023.0,10.8,0000.0,0000.87,0000.64,0000.57
2024-02-23 04:39:00,SystemResetWarning,0832.2,5.00,000.00,021.2,020.5,000.0,029.7,023.0,11.0,0000.0,0000.85,0000.63,0000.56
2024-02-23 04:40:00,SystemResetWarning,0832.1,5.00,000.00,021.2,020.5,000.0,029.7,023.0,11.2,0000.0,0000.86,0000.63,0000.56
2024-02-23 04:41:00,SystemResetWarning,0832.1,5.00,000.00,021.2,020.5,000.0,029.6,023.0,11.3,0000.0,0000.86,0000.63,0000.56
2024-02-23 04:42:00,SystemResetWarning,0832.1,5.00,000.00,021.2,020.5,000.0,029.6,023.0,11.3,0000.0,0000.85,0000.63,0000.56
2024-02-23 04:43:00,SystemResetWarning,0832.2,5.01,000.00,021.2,020.5,000.0,029.6,022.9,11.2,0000.0,0000.79,0000.60,0000.56
2024-02-23 04:44:00,SystemResetWarning,0832.2,5.01,000.00,021.1,020.5,000.0,029.6,022.9,11.0,0000.0,0000.87,0000.60,0000.56
2024-02-23 04:45:00,SystemResetWarning,0832.2,5.00,000.00,021.1,020.4,000.0,029.6,022.9,11.0,0000.0,0000.91,0000.61,0000.56
2024-02-23 04:46:00,SystemResetWarning,0832.2,5.00,000.00,021.1,020.4,000.0,029.6,022.9,11.0,0000.0,0000.91,0000.61,0000.56
2024-02-23 04:47:00,SystemResetWarning,0832.2,5.00,000.00,021.1,020.4,000.0,029.6,022.9,11.3,0000.0,0000.92,0000.61,0000.56
2024-02-23 04:48:00,SystemResetWarning,0832.2,5.00,000.00,021.1,020.4,000.0,029.6,022.8,11.3,0000.0,0000.96,0000.62,0000.55
2024-02-23 04:49:00,SystemResetWarning,0832.2,5.00,000.00,021.1,020.4,000.0,029.6,022.8,11.3,0000.0,0000.96,0000.62,0000.55
2024-02-23 04:50:00,SystemResetWarning,0832.2,5.00,000.00,021.1,020.4,000.0,029.6,022.8,11.4,0000.0,0000.98,0000.63,0000.55
2024-02-23 04:51:00,SystemResetWarning,0832.1,5.00,000.00,021.1,020.4,000.0,029.5,022.8,11.6,0000.0,0001.02,0000.65,0000.55
2024-02-23 04:52:00,SystemResetWarning,0832.1,5.00,000.00,021.1,020.4,000.0,029.5,022.8,11.4,0000.0,0001.05,0000.67,0000.55
2024-02-23 04:53:00,SystemResetWarning,0832.1,4.99,000.00,021.0,020.4,000.0,029.5,022.8,11.3,0000.0,0001.06,0000.67,0000.55
2024-02-23 04:54:00,SystemResetWarning,0832.2,5.00,000.00,021.0,020.4,000.0,029.5,022.8,11.5,0000.0,0001.19,0000.69,0000.56
2024-02-23 04:55:00,SystemResetWarning,0832.1,5.00,000.00,021.0,020.4,000.0,029.5,022.8,11.6,0000.0,0001.12,0000.69,0000.56
2024-02-23 04:56:00,SystemResetWarning,0832.2,5.00,000.00,021.0,020.4,000.0,029.5,022.8,11.8,0000.0,0001.06,0000.68,0000.56
2024-02-23 04:57:00,SystemResetWarning,0832.2,5.01,000.00,021.0,020.3,000.0,029.5,022.8,12.0,0000.0,0001.11,0000.70,0000.56
2024-02-23 04:58:00,SystemResetWarning,0832.2,5.01,000.00,021.0,020.3,000.0,029.5,022.8,11.8,0000.0,0001.11,0000.70,0000.56
2024-02-23 04:59:00,SystemResetWarning,0832.2,5.00,000.00,021.0,020.3,000.0,029.5,022.8,11.7,0000.0,0001.07,0000.69,0000.56
