DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-07-16T02:00:00Z,00000200,20000000,,,,,,,-000.14,-000.32,0000.06,18.0,24.7,07.2,04.8,0666.5,31.0
2021-07-16T02:01:00Z,00000200,20000000,,,,,,,0000.23,-000.18,-000.28,18.0,24.7,07.2,04.8,0666.5,31.0
2021-07-16T02:02:00Z,00000200,20000000,,,,,,,-000.28,0000.17,0000.11,18.0,24.7,07.0,04.6,0666.5,31.0
2021-07-16T02:03:00Z,00000200,60000000,,,,,,,-000.05,-000.12,-000.11,18.0,24.7,06.9,04.6,0666.5,31.0
2021-07-16T02:04:00Z,00000200,40000000,0000.51,0000.20,-000.05,0000.08,0000.37,0000.15,-000.02,0000.12,0000.12,18.0,24.4,07.0,04.7,0667.5,31.0
2021-07-16T02:05:00Z,00000200,00000000,0000.45,0000.17,0000.05,-000.29,-000.02,0000.02,0000.17,0000.14,0000.22,18.0,24.4,07.0,04.7,0667.6,31.0
2021-07-16T02:06:00Z,00000200,00000000,0000.22,0000.32,0000.21,-000.62,-000.03,-000.09,0000.67,0000.06,-000.31,18.0,24.4,07.0,04.8,0667.6,31.0
2021-07-16T02:07:00Z,00000200,00000000,0000.85,0000.32,0000.07,-000.11,0000.05,-000.02,-000.25,0000.25,0000.22,18.1,24.4,07.1,04.8,0667.6,31.0
2021-07-16T02:08:00Z,00000200,00000000,0000.70,0000.07,0000.10,-000.42,-000.21,-000.14,-000.24,0000.05,0000.05,18.2,24.4,07.0,04.7,0667.6,31.0
2021-07-16T02:09:00Z,00000200,00000000,0000.41,0000.23,0000.37,-000.02,-000.10,0000.08,0000.21,-000.26,0000.24,18.3,24.5,07.0,04.8,0667.7,31.1
2021-07-16T02:10:00Z,00000200,00000000,0000.50,0000.37,-000.04,-000.33,0000.07,0000.13,-000.09,-000.15,-000.28,18.4,24.5,07.0,04.8,0667.7,31.0
2021-07-16T02:11:00Z,00000200,00000000,0000.66,0000.35,0000.06,-000.16,-000.04,0000.14,0000.07,0000.18,0000.05,18.4,24.6,06.9,04.7,0667.7,31.0
2021-07-16T02:12:00Z,00000200,00000000,0000.89,0000.07,0000.15,0000.01,0000.00,-000.29,0000.14,-000.15,0000.16,18.4,24.6,07.0,04.8,0667.7,31.0
2021-07-16T02:13:00Z,00000200,00000000,0001.10,-000.07,0000.20,-000.18,-000.04,0000.19,-000.51,-000.11,-000.19,18.4,24.6,06.9,04.7,0667.7,31.0
2021-07-16T02:14:00Z,00000200,00000000,0000.46,0000.01,0000.05,-000.64,0000.08,0000.26,0000.10,0000.12,-000.09,18.3,24.5,06.9,04.7,0667.7,31.0
2021-07-16T02:15:00Z,00000200,00000000,0000.83,0000.30,0000.16,-000.34,-000.19,0000.15,-000.25,-000.14,-000.16,18.3,24.5,06.8,04.7,0667.7,31.0
2021-07-16T02:16:00Z,00000200,00000000,0000.69,-000.07,-000.02,0000.22,0000.29,0000.06,0000.43,0000.01,0000.05,18.3,24.5,06.8,04.6,0667.8,31.0
2021-07-16T02:17:00Z,00000200,00000000,0000.05,0000.09,0000.16,0000.41,-000.26,0000.06,-000.30,-000.02,0000.15,18.2,24.5,06.8,04.6,0667.7,31.0
2021-07-16T02:18:00Z,00000200,00000000,0000.40,0000.17,-000.06,0000.51,0000.06,-000.23,0000.20,0000.39,-000.15,18.2,24.5,06.8,04.6,0667.8,31.0
2021-07-16T02:19:00Z,00000200,00000000,0001.15,-000.28,0000.08,-000.18,0000.00,-000.15,-000.12,-000.18,-000.02,18.2,24.4,06.8,04.6,0667.7,31.0
2021-07-16T02:20:00Z,00000200,00000000,-000.22,0000.27,-000.03,-000.53,-000.16,0000.06,0000.11,-000.03,0000.24,18.2,24.4,06.7,04.6,0667.7,31.0
2021-07-16T02:21:00Z,00000200,00000000,0000.31,0000.16,0000.13,0000.17,-000.28,0000.47,0000.18,0000.27,-000.10,18.2,24.4,06.7,04.6,0667.7,31.0
2021-07-16T02:22:00Z,00000200,00000000,0000.25,0000.17,0000.20,-000.03,-000.01,-000.16,0000.05,-000.06,0000.04,18.2,24.4,06.8,04.6,0667.8,31.0
2021-07-16T02:23:00Z,00000200,00000000,-000.17,0000.20,-000.14,0000.24,0000.03,0000.06,0000.02,0000.17,-000.18,18.3,24.5,06.7,04.6,0667.8,31.0
2021-07-16T02:24:00Z,00000200,00000000,0001.06,0000.33,-000.05,0000.20,0000.03,-000.20,0000.19,-000.18,0000.49,18.3,24.5,06.6,04.5,0667.8,31.0
2021-07-16T02:25:00Z,00000200,00000000,0000.19,0000.00,0000.01,0000.25,-000.23,0000.38,-000.44,-000.04,-000.25,18.4,24.5,06.6,04.5,0667.8,31.0
2021-07-16T02:26:00Z,00000200,00000000,0000.45,0000.18,0000.15,-000.23,-000.31,0000.22,0000.15,-000.06,-000.35,18.4,24.5,06.5,04.5,0667.8,31.0
2021-07-16T02:27:00Z,00000200,00000000,0000.11,0000.28,-000.01,-000.22,0000.06,0000.12,-000.34,-000.30,0000.13,18.3,24.5,06.5,04.5,0667.9,31.0
2021-07-16T02:28:00Z,00000200,00000000,0000.21,0000.02,0000.03,-000.30,0000.29,0000.13,0000.08,-000.02,-000.33,18.3,24.5,06.4,04.4,0667.9,31.0
2021-07-16T02:29:00Z,00000200,00000000,0000.46,-000.03,-000.10,-000.57,-000.15,0000.09,-000.03,0000.44,0000.18,18.3,24.5,06.5,04.4,0667.9,31.0
2021-07-16T02:30:00Z,00000200,00000000,-000.23,0000.18,0000.33,-000.62,0000.11,0000.08,0000.33,-000.24,0000.17,18.2,24.5,06.5,04.5,0667.9,31.0
2021-07-16T02:31:00Z,00000200,00000000,0000.81,0000.07,0000.28,-000.16,-000.10,0000.20,-000.46,-000.24,-000.14,18.2,24.5,06.5,04.4,0668.0,31.0
2021-07-16T02:32:00Z,00000200,00000000,0000.74,-000.11,0000.14,-000.81,0000.17,0000.19,-000.07,0000.04,0000.05,18.2,24.4,06.5,04.4,0667.9,31.0
2021-07-16T02:33:00Z,00000200,00000000,-000.09,0000.12,0000.08,-000.31,0000.08,0000.17,0000.83,0000.14,-000.05,18.1,24.4,06.5,04.4,0667.9,31.0
2021-07-16T02:34:00Z,00000200,00000000,0000.46,0000.16,-000.16,0000.65,-000.03,0000.09,-000.52,0000.10,0000.19,18.1,24.4,06.5,04.4,0668.0,31.0
2021-07-16T02:35:00Z,00000200,00000000,0000.32,0000.30,0000.24,-000.48,0000.15,0000.23,0000.11,-000.30,-000.02,18.1,24.4,06.5,04.4,0668.0,31.0
2021-07-16T02:36:00Z,00000200,00000000,0000.48,0000.14,0000.13,0000.19,0000.11,0000.06,-000.22,0000.25,-000.40,18.1,24.4,06.4,04.4,0668.0,31.0
2021-07-16T02:37:00Z,00000200,00000000,0000.16,0000.28,0000.20,-000.26,0000.02,-000.09,0000.60,0000.10,0000.45,18.2,24.4,06.4,04.4,0668.0,31.0
2021-07-16T02:38:00Z,00000200,00000000,0000.98,0000.17,-000.07,0000.78,0000.22,0000.23,-000.42,-000.03,0000.13,18.2,24.5,06.4,04.4,0668.0,31.0
2021-07-16T02:39:00Z,00000200,00000000,0001.00,0000.13,0000.17,-000.18,0000.07,-000.21,0000.12,0000.16,0000.14,18.3,24.5,06.4,04.3,0668.0,31.0
2021-07-16T02:40:00Z,00000200,00000000,0001.26,0000.09,-000.03,0000.09,-000.04,-000.08,0000.01,-000.42,-000.47,18.3,24.5,06.4,04.4,0668.0,31.0
2021-07-16T02:41:00Z,00000200,00000000,0000.23,-000.10,0000.19,-000.59,0000.12,0000.10,-000.32,0000.24,0000.21,18.3,24.5,06.2,04.3,0668.0,31.0
2021-07-16T02:42:00Z,00000200,00000000,0000.46,0000.11,0000.07,-000.01,-000.05,0000.12,0000.04,-000.34,-000.49,18.3,24.5,06.3,04.3,0668.1,31.0
2021-07-16T02:43:00Z,00000200,00000000,0000.56,0000.23,0000.05,-000.18,0000.05,0000.07,0000.50,-000.01,0000.12,18.3,24.5,06.2,04.2,0668.1,31.0
2021-07-16T02:44:00Z,00000200,00000000,-000.12,-000.06,-000.07,0000.04,0000.42,-000.16,-000.22,0000.16,0000.33,18.3,24.5,06.2,04.3,0668.1,31.0
2021-07-16T02:45:00Z,00000200,00000000,0000.88,-000.10,0000.04,0000.15,-000.13,0000.04,-000.39,-000.15,-000.11,18.2,24.5,06.1,04.2,0668.1,31.0
2021-07-16T02:46:00Z,00000200,00000000,0000.42,0000.04,0000.13,0000.07,0000.14,0000.06,0000.02,0000.18,-000.34,18.2,24.5,06.1,04.2,0668.1,31.0
2021-07-16T02:47:00Z,00000200,00000000,0000.55,0000.04,-000.05,-000.46,-000.09,-000.01,0000.06,-000.09,0000.35,18.2,24.5,06.2,04.2,0668.1,31.0
2021-07-16T02:48:00Z,00000200,00000000,0000.96,0000.05,0000.21,0000.31,0000.01,0000.12,-000.20,-000.09,-000.38,18.1,24.5,06.1,04.2,0668.1,31.0
2021-07-16T02:49:00Z,00000200,00000000,-000.06,0000.42,0000.01,-000.13,-000.07,0000.22,0000.33,-000.27,0000.13,18.1,24.4,06.2,04.2,0668.1,31.0
2021-07-16T02:50:00Z,00000200,00000000,-000.03,0000.31,0000.34,0000.02,0000.34,0000.09,-000.06,0000.64,0000.07,18.1,24.4,06.2,04.2,0668.2,31.0
2021-07-16T02:51:00Z,00000200,00000000,0000.81,0000.51,0000.33,-000.08,-000.03,0000.15,0000.12,-000.06,0000.17,18.1,24.4,06.1,04.2,0668.2,31.0
2021-07-16T02:52:00Z,00000200,00000000,0000.05,0000.12,-000.13,-000.14,0000.21,0000.29,0000.02,-000.18,0000.03,18.2,24.5,06.1,04.1,0668.2,31.0
2021-07-16T02:53:00Z,00000200,00000000,0000.76,0000.32,0000.27,0000.18,-000.04,0000.30,0000.03,0000.18,-000.00,18.3,24.5,06.0,04.1,0668.2,31.0
2021-07-16T02:54:00Z,00000200,00000000,0000.78,-000.07,0000.20,-000.20,0000.04,-000.19,-000.13,-000.33,-000.35,18.3,24.6,06.0,04.1,0668.2,31.0
2021-07-16T02:55:00Z,00000200,00000000,0000.61,-000.30,-000.04,0000.43,-000.03,-000.10,-000.17,0000.05,0000.12,18.4,24.6,06.0,04.1,0668.3,31.0
2021-07-16T02:56:00Z,00000200,00000000,0000.31,-000.02,0000.08,0000.06,0000.14,-000.27,0000.14,-000.07,0000.18,18.4,24.6,05.9,04.1,0668.3,31.0
2021-07-16T02:57:00Z,00000200,40000000,,,,,,,0000.35,0000.59,0000.18,18.4,24.6,06.3,04.3,0668.3,31.0
2021-07-16T02:58:00Z,00000200,60000000,,,,,,,-000.47,-000.45,-000.29,18.1,24.7,06.2,04.1,0667.3,31.0
2021-07-16T02:59:00Z,00000200,20000000,,,,,,,0000.05,-000.08,-000.14,18.1,24.8,05.9,03.9,0667.3,31.0
