DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,T_S11,U_S11,P_S11,T1_A11
2020-02-19T00:00:00Z,00000380,21000600,,,,,,,,,,22.9,00.0,0616.2,30.9
2020-02-19T00:01:00Z,00000380,21000600,,,,,,,,,,22.9,00.0,0616.2,30.9
2020-02-19T00:02:00Z,00000380,21000600,,,,,,,,,,22.9,00.0,0616.1,30.9
2020-02-19T00:03:00Z,00000380,61000600,,,,,,,,,,22.9,00.0,0616.1,30.9
2020-02-19T00:04:00Z,00000380,41000600,-000.33,0000.59,0000.32,0000.52,-000.49,0000.43,-000.21,-000.59,0000.00,22.7,00.0,0617.0,30.9
2020-02-19T00:05:00Z,00000380,01000600,0000.41,0000.50,-000.20,0000.11,-000.03,0000.04,0000.13,0000.01,0000.02,22.6,00.0,0617.2,30.8
2020-02-19T00:06:00Z,00000380,01000600,0000.03,0000.09,-000.14,0000.09,-000.26,0000.32,0000.13,0000.35,0000.04,22.5,00.0,0617.1,30.8
2020-02-19T00:07:00Z,00000380,01000600,0000.64,0000.04,-000.38,0000.41,0000.01,-000.00,0000.08,0000.04,0000.09,22.5,00.0,0617.1,30.8
2020-02-19T00:08:00Z,00000380,01000600,0001.20,0000.38,-000.30,-000.56,-000.05,0000.05,0000.12,0000.10,0000.08,22.6,00.0,0617.1,30.8
2020-02-19T00:09:00Z,00000380,01000600,-000.03,-000.40,0000.19,-000.62,0000.27,-000.05,-000.17,-000.30,-000.20,22.6,00.0,0617.2,30.9
2020-02-19T00:10:00Z,00000380,01000600,0000.26,-000.10,0000.10,0000.58,-000.17,0000.06,0000.00,0000.25,0000.12,22.6,00.0,0617.2,30.9
2020-02-19T00:11:00Z,00000380,01000600,0000.24,0000.15,-000.27,-000.46,-000.17,0000.15,0000.16,0000.09,0000.07,22.6,00.0,0617.2,30.9
2020-02-19T00:12:00Z,00000380,01000600,0000.73,0000.22,0000.11,0000.37,-000.12,0000.15,-000.13,-000.12,-000.14,22.6,00.0,0617.2,30.9
2020-02-19T00:13:00Z,00000380,01000600,0000.13,0000.34,-000.20,-000.16,0000.06,0000.50,-000.10,-000.14,-000.11,22.6,00.0,0617.2,30.9
2020-02-19T00:14:00Z,00000380,01000600,-000.78,-000.57,0000.14,0000.89,0000.06,0000.15,-000.22,-000.20,-000.00,22.6,00.0,0617.2,30.9
2020-02-19T00:15:00Z,00000380,01000600,0000.44,-000.07,-000.39,-000.19,-000.32,0000.24,-000.19,-000.09,-000.13,22.6,00.0,0617.0,30.9
2020-02-19T00:16:00Z,00000380,01000600,0000.02,-000.09,-000.33,0000.89,-000.17,-000.21,0000.03,0000.06,-000.14,22.5,00.0,0617.1,30.9
2020-02-19T00:17:00Z,00000380,01000600,0000.99,0000.10,-000.50,0000.20,-000.26,0000.13,0000.20,0000.08,0000.26,22.5,00.0,0617.1,30.9
2020-02-19T00:18:00Z,00000380,01000600,-000.56,0000.07,-000.09,0000.23,-000.03,-000.05,-000.13,0000.04,-000.07,22.5,00.0,0617.1,30.8
2020-02-19T00:19:00Z,00000380,01000600,-000.34,0000.36,-000.22,0000.23,-000.20,0000.38,-000.05,-000.45,-000.13,22.5,00.0,0617.0,30.8
2020-02-19T00:20:00Z,00000380,01000600,0001.00,0000.59,-000.49,0001.01,-000.43,0000.18,0000.25,0000.47,0000.25,22.4,00.0,0617.0,30.8
2020-02-19T00:21:00Z,00000380,01000600,0000.47,0000.25,-000.35,0000.70,-000.41,0000.13,0000.15,0000.07,0000.05,22.4,00.0,0617.0,30.8
2020-02-19T00:22:00Z,00000380,01000600,-000.43,0000.28,-000.40,0000.45,0000.10,0000.24,0000.02,0000.08,0000.12,22.4,00.0,0617.0,30.8
2020-02-19T00:23:00Z,00000380,01000600,0000.78,0000.15,-000.37,-000.02,-000.16,0000.43,0000.31,0000.21,0000.18,22.5,00.0,0617.0,30.8
2020-02-19T00:24:00Z,00000380,01000600,0000.04,-000.09,-000.40,0000.32,-000.23,0000.19,-000.09,0000.26,0000.07,22.5,00.0,0617.1,30.9
2020-02-19T00:25:00Z,00000380,01000600,0000.07,-000.15,-000.20,-000.09,-000.01,0000.26,-000.05,-000.54,-000.16,22.5,00.0,0617.1,30.9
2020-02-19T00:26:00Z,00000380,01000600,-000.39,-000.25,-000.57,0000.32,0000.01,-000.30,0000.35,0000.54,0000.23,22.5,00.0,0617.0,30.9
2020-02-19T00:27:00Z,00000380,01000600,-000.70,0000.47,-000.32,-000.79,-000.44,0000.11,0000.01,-000.02,0000.00,22.5,00.0,0617.0,30.9
2020-02-19T00:28:00Z,00000380,01000600,0000.88,0000.58,-000.05,0000.28,-000.03,0000.18,-000.04,0000.14,-000.05,22.5,00.0,0617.0,30.9
2020-02-19T00:29:00Z,00000380,01000600,0000.39,0000.13,-000.24,0000.33,-000.22,-000.32,-000.16,0000.01,-000.04,22.5,00.0,0617.0,30.9
2020-02-19T00:30:00Z,00000380,01000600,0000.54,-000.11,0000.86,-000.63,0000.21,0000.20,0000.14,0000.03,0000.14,22.5,00.0,0617.0,30.9
2020-02-19T00:31:00Z,00000380,01000600,0000.71,-000.02,-000.29,-000.22,-000.12,-000.55,-000.04,-000.09,-000.01,22.5,00.0,0617.0,30.9
2020-02-19T00:32:00Z,00000380,01000600,0000.56,0000.37,-000.23,-000.07,-000.46,0000.40,-000.08,-000.07,-000.19,22.5,00.0,0617.0,30.9
2020-02-19T00:33:00Z,00000380,01000600,-000.69,-000.05,-000.30,-000.31,0000.03,0000.24,-000.09,-000.14,-000.07,22.5,00.0,0617.0,30.8
2020-02-19T00:34:00Z,00000380,01000600,0000.62,0001.05,-000.34,-000.16,-000.02,0000.11,-000.04,-000.21,0000.12,22.4,00.0,0617.0,30.8
2020-02-19T00:35:00Z,00000380,01000600,-001.31,0000.40,-000.38,-000.17,0000.04,0000.45,0000.19,0000.24,-000.00,22.4,00.0,0617.0,30.8
2020-02-19T00:36:00Z,00000380,01000600,0000.16,0000.77,-000.01,0000.34,0000.22,0000.07,0000.01,-000.03,0000.14,22.4,00.0,0617.0,30.8
2020-02-19T00:37:00Z,00000380,01000600,0000.74,0000.58,0000.02,0000.16,-000.15,0000.48,-000.01,0000.13,-000.04,22.4,00.0,0617.0,30.8
2020-02-19T00:38:00Z,00000380,01000600,0000.86,-000.21,0000.16,-000.05,0000.08,0000.45,0000.05,0000.16,0000.04,22.4,00.0,0617.0,30.9
2020-02-19T00:39:00Z,00000380,01000600,0001.03,0000.43,0000.05,0000.71,-000.07,0000.03,-000.08,-000.09,0000.02,22.5,00.0,0617.0,30.9
2020-02-19T00:40:00Z,00000380,01000600,0000.66,0000.07,0000.22,-000.07,-000.15,0000.39,-000.11,-000.36,-000.11,22.5,00.0,0617.0,30.9
2020-02-19T00:41:00Z,00000380,01000600,0000.58,0000.37,-000.39,-000.51,-000.41,0000.20,0000.19,0000.48,-000.00,22.5,00.0,0617.0,30.9
2020-02-19T00:42:00Z,00000380,01000600,0000.83,-000.22,-000.01,-000.20,0000.34,0000.36,-000.02,-000.04,0000.15,22.5,00.0,0617.0,30.9
2020-02-19T00:43:00Z,00000380,01000600,0000.17,0000.75,-000.26,0000.72,-000.19,0000.19,0000.01,-000.16,-000.04,22.5,00.0,0617.0,30.9
2020-02-19T00:44:00Z,00000380,01000600,0000.31,-000.01,0000.10,0000.27,0000.06,0000.42,-000.00,0000.17,-000.03,22.5,00.0,0617.0,30.9
2020-02-19T00:45:00Z,00000380,01000600,0000.29,0000.19,0000.09,0000.39,-000.09,0000.04,0000.31,0000.16,0000.09,22.5,00.0,0616.9,30.9
2020-02-19T00:46:00Z,00000380,01000600,0000.48,0000.03,-000.82,-000.52,-000.38,-000.72,-000.30,-000.01,0000.02,22.5,00.0,0616.9,30.9
2020-02-19T00:47:00Z,00000380,01000600,0000.47,0000.16,-000.28,-000.03,-000.23,0000.19,0000.17,-000.03,-000.05,22.5,00.0,0616.9,30.9
2020-02-19T00:48:00Z,00000380,01000600,0000.63,-000.03,0000.04,0000.04,-000.27,-000.06,0000.00,-000.12,0000.08,22.5,00.0,0616.9,30.9
2020-02-19T00:49:00Z,00000380,01000600,-000.01,0000.37,-000.26,0000.34,-000.14,0000.28,-000.20,-000.28,-000.19,22.5,00.0,0616.9,30.8
2020-02-19T00:50:00Z,00000380,01000600,-000.85,0000.01,0000.04,0000.50,-000.09,0000.41,-000.01,0000.13,0000.06,22.4,00.0,0616.9,30.8
2020-02-19T00:51:00Z,00000380,01000600,-001.33,0000.74,0000.29,0000.43,0000.01,-000.04,0000.18,0000.07,0000.13,22.4,00.0,0616.9,30.8
2020-02-19T00:52:00Z,00000380,01000600,-000.74,0000.94,-000.36,0000.27,-000.30,0000.22,-000.00,0000.04,-000.04,22.4,00.0,0616.9,30.8
2020-02-19T00:53:00Z,00000380,01000600,0000.88,-000.16,0000.10,0000.29,0000.01,0000.68,-000.14,-000.02,0000.08,22.4,00.0,0617.0,30.9
2020-02-19T00:54:00Z,00000380,01000600,0001.77,0000.61,-000.46,-000.01,-000.10,0000.27,-000.45,-000.31,-000.34,22.5,00.0,0617.0,30.9
2020-02-19T00:55:00Z,00000380,01000600,0001.10,-000.03,-000.13,0000.00,-000.17,0000.20,-000.04,-000.20,-000.27,22.5,00.0,0617.1,30.9
2020-02-19T00:56:00Z,00000380,01000600,0000.49,0000.05,0000.15,0000.28,-000.37,0000.31,-000.34,-000.14,0000.05,22.5,00.0,0617.1,30.9
2020-02-19T00:57:00Z,00000380,41000600,,,,,,,,,,22.5,00.0,0617.1,30.9
2020-02-19T00:58:00Z,00000380,61000600,,,,,,,,,,22.6,00.0,0616.1,30.9
2020-02-19T00:59:00Z,00000380,21000600,,,,,,,,,,22.7,00.0,0616.1,30.9
2020-02-19T01:00:00Z,00000380,21000600,,,,,,,,,,22.7,00.0,0616.1,30.9
2020-02-19T01:01:00Z,00000380,21000600,,,,,,,,,,22.7,00.0,0616.1,30.8
2020-02-19T01:02:00Z,00000380,21000600,,,,,,,,,,22.7,00.0,0616.1,30.8
2020-02-19T01:03:00Z,00000380,61000600,,,,,,,,,,22.7,00.0,0616.1,30.8
2020-02-19T01:04:00Z,00000380,41000600,0000.59,0000.27,0000.00,0000.45,0000.27,-000.58,-000.33,-000.53,0000.08,22.5,00.0,0616.9,30.8
2020-02-19T01:05:00Z,00000380,01000600,0000.73,-000.22,0000.17,0000.12,-000.23,0000.04,0000.05,0000.17,-000.05,22.4,00.0,0617.0,30.8
2020-02-19T01:06:00Z,00000380,01000600,-001.26,-000.55,0000.01,-000.62,0000.19,0000.26,0000.15,-000.05,0000.09,22.4,00.0,0617.0,30.8
2020-02-19T01:07:00Z,00000380,01000600,-001.06,0000.53,0000.20,-000.04,0000.48,-000.06,0000.19,0000.31,0000.10,22.4,00.0,0617.0,30.8
2020-02-19T01:08:00Z,00000380,01000600,-000.29,-000.15,-000.24,-000.41,0000.00,0000.53,-000.23,-000.01,-000.17,22.4,00.0,0617.0,30.8
2020-02-19T01:09:00Z,00000380,01000600,0000.63,0000.03,0000.69,-000.11,-000.21,0000.40,-000.02,-000.04,-000.10,22.4,00.0,0617.1,30.8
2020-02-19T01:10:00Z,00000380,01000600,0001.36,-000.07,0000.17,-000.26,0000.26,0000.27,-000.20,-000.32,-000.07,22.5,00.0,0617.1,30.9
2020-02-19T01:11:00Z,00000380,01000600,0000.41,-000.14,-000.08,0000.74,-000.01,-000.12,0000.06,0000.11,0000.09,22.5,00.0,0617.1,30.8
2020-02-19T01:12:00Z,00000380,01000600,-000.41,-000.14,0000.30,-000.07,0000.02,-000.02,-000.08,0000.25,-000.00,22.5,00.0,0617.1,30.9
2020-02-19T01:13:00Z,00000380,01000600,-000.27,0000.06,-000.15,-000.07,-000.24,0000.31,0000.08,-000.21,0000.02,22.5,00.0,0617.1,30.9
2020-02-19T01:14:00Z,00000380,01000600,-000.43,-000.12,-000.39,0000.11,0000.10,0000.34,-000.07,0000.05,-000.06,22.5,00.0,0617.1,30.9
2020-02-19T01:15:00Z,00000380,01000600,0000.60,-000.36,-000.08,0000.27,0000.31,0000.30,-000.11,-000.00,-000.04,22.5,00.0,0617.0,30.9
2020-02-19T01:16:00Z,00000380,01000600,0000.41,0000.36,0000.02,0000.49,0000.05,0000.02,0000.09,-000.08,-000.13,22.5,00.0,0617.0,30.9
2020-02-19T01:17:00Z,00000380,01000600,0000.01,0000.11,0000.20,0000.08,0000.15,0000.11,0000.16,-000.07,0000.28,22.4,00.0,0617.0,30.9
2020-02-19T01:18:00Z,00000380,01000600,0000.64,0000.40,0000.23,0000.07,-000.14,0000.29,-000.08,0000.18,-000.01,22.4,00.0,0617.0,30.9
2020-02-19T01:19:00Z,00000380,01000600,0000.37,-000.54,0000.05,0000.57,0000.09,-000.02,0000.01,-000.22,-000.18,22.4,00.0,0616.9,30.9
2020-02-19T01:20:00Z,00000380,01000600,0000.08,0000.14,0000.30,-000.51,-000.28,0000.58,0000.18,0000.18,0000.23,22.4,00.0,0616.9,30.8
2020-02-19T01:21:00Z,00000380,01000600,-000.56,-000.35,-000.24,0001.57,0000.06,0000.31,0000.09,0000.04,-000.03,22.4,00.0,0617.0,30.8
2020-02-19T01:22:00Z,00000380,01000600,0000.30,-000.46,0000.24,-000.11,0000.06,-000.04,0000.04,0000.23,0000.22,22.5,00.0,0617.0,30.8
2020-02-19T01:23:00Z,00000380,01000600,0000.03,-000.39,-000.06,-000.13,0000.54,0000.50,0000.04,-000.04,-000.03,22.5,00.0,0617.0,30.9
2020-02-19T01:24:00Z,00000380,01000600,0000.67,0000.37,-000.25,-000.46,-000.10,0000.19,-000.25,-000.42,-000.19,22.5,00.0,0617.0,30.9
2020-02-19T01:25:00Z,00000380,01000600,0000.39,-000.28,-000.54,-000.20,-000.03,-000.04,0000.23,0000.46,0000.04,22.5,00.0,0616.9,30.9
2020-02-19T01:26:00Z,00000380,01000600,-000.18,0000.03,-000.16,-000.21,0000.03,0000.05,0000.04,0000.16,0000.16,22.5,00.0,0616.9,30.9
2020-02-19T01:27:00Z,00000380,01000600,0001.46,-000.29,0000.18,0000.26,0000.51,0000.24,-000.23,-000.21,-000.06,22.5,00.0,0616.9,30.9
2020-02-19T01:28:00Z,00000380,01000600,0000.20,-000.06,-000.07,-000.05,-000.04,-000.14,0000.08,0000.05,-000.03,22.5,00.0,0616.9,30.9
2020-02-19T01:29:00Z,00000380,01000600,0000.35,-000.17,0000.01,0000.31,-000.06,0000.28,0000.15,0000.03,0000.03,22.5,00.0,0616.9,30.9
2020-02-19T01:30:00Z,00000380,01000600,0001.04,0000.20,-000.00,0000.29,0000.16,-000.01,-000.03,0000.08,0000.04,22.5,00.0,0616.9,30.9
2020-02-19T01:31:00Z,00000380,01000600,0000.13,0000.21,-000.03,-000.57,0000.04,-000.10,-000.08,-000.03,0000.10,22.5,00.0,0616.9,30.9
2020-02-19T01:32:00Z,00000380,01000600,0000.12,-000.02,0000.02,0000.29,0000.14,0000.24,0000.17,0000.02,0000.08,22.5,00.0,0616.8,30.9
2020-02-19T01:33:00Z,00000380,01000600,-000.35,0000.24,-000.18,-000.36,0000.56,0000.35,-000.01,0000.05,-000.14,22.5,00.0,0616.8,30.9
2020-02-19T01:34:00Z,00000380,01000600,-001.33,0000.07,0001.04,-000.72,0000.05,0000.48,-000.19,-000.38,-000.29,22.5,00.0,0616.8,30.9
2020-02-19T01:35:00Z,00000380,01000600,0000.66,0000.71,0000.04,0000.23,0000.26,0000.23,0000.09,0000.09,0000.12,22.5,00.0,0616.8,30.8
2020-02-19T01:36:00Z,00000380,01000600,0000.40,-000.18,0000.16,0000.72,0000.33,0000.01,-000.02,0000.14,0000.16,22.5,00.0,0616.8,30.8
2020-02-19T01:37:00Z,00000380,01000600,0000.61,0000.18,-000.00,0000.77,0000.02,-000.09,0000.15,0000.06,0000.03,22.5,00.0,0616.8,30.8
2020-02-19T01:38:00Z,00000380,01000600,-000.42,0000.01,0000.56,-000.24,0000.11,0000.63,-000.13,-000.10,-000.12,22.5,00.0,0616.8,30.9
2020-02-19T01:39:00Z,00000380,01000600,0000.56,-000.19,0000.11,0000.06,0000.29,0000.71,0000.23,0000.21,0000.18,22.6,00.0,0616.8,30.9
2020-02-19T01:40:00Z,00000380,01000600,0000.90,0000.24,0000.12,0000.25,0000.09,0000.26,0000.02,0000.07,0000.07,22.6,00.0,0616.8,30.9
2020-02-19T01:41:00Z,00000380,01000600,-000.06,-000.21,-000.07,0000.22,0000.34,0000.01,0000.20,0000.11,0000.19,22.6,00.0,0616.8,30.9
2020-02-19T01:42:00Z,00000380,01000600,0001.23,-000.37,-000.09,-000.19,0000.02,0000.08,0000.03,0000.16,-000.20,22.6,00.0,0616.8,30.9
2020-02-19T01:43:00Z,00000380,01000600,0000.38,-000.10,-000.50,0000.15,-000.04,-000.42,-000.11,-000.00,0000.16,22.6,00.0,0616.8,30.9
2020-02-19T01:44:00Z,00000380,01000600,0000.39,0000.30,0000.05,-000.45,-000.05,-000.11,0000.15,-000.07,-000.11,22.6,00.0,0616.7,30.9
2020-02-19T01:45:00Z,00000380,01000600,-000.17,-000.26,-000.16,0000.07,0000.63,0000.29,-000.12,0000.12,0000.14,22.6,00.0,0616.7,30.9
2020-02-19T01:46:00Z,00000380,01000600,0000.47,0000.08,-000.13,-000.16,0000.43,-000.20,0000.06,0000.06,-000.04,22.6,00.0,0616.7,30.9
2020-02-19T01:47:00Z,00000380,01000600,0000.18,0000.14,0000.32,-000.02,-000.49,0000.28,-000.06,-000.14,0000.09,22.5,00.0,0616.7,30.9
2020-02-19T01:48:00Z,00000380,01000600,0000.05,-000.09,0000.13,-000.06,-000.09,0000.16,-000.04,0000.15,-000.26,22.6,00.0,0616.7,30.9
2020-02-19T01:49:00Z,00000380,01000600,0000.37,-000.12,-000.04,0000.08,0000.38,0000.38,-000.30,-000.33,-000.12,22.6,00.0,0616.6,30.9
2020-02-19T01:50:00Z,00000380,01000600,0000.34,-000.11,0000.23,0000.45,0000.36,0000.12,0000.39,0000.13,0000.19,22.5,00.0,0616.6,30.8
2020-02-19T01:51:00Z,00000380,01000600,0000.95,-000.07,0000.37,0000.15,0000.26,0000.07,0000.07,0000.05,0000.03,22.6,00.0,0616.6,30.8
2020-02-19T01:52:00Z,00000380,01000600,0000.73,0000.61,-000.17,0000.04,0000.09,-000.13,0000.12,0000.11,0000.15,22.6,00.0,0616.6,30.8
2020-02-19T01:53:00Z,00000380,01000600,0000.07,-000.02,0000.26,-001.07,0000.15,0000.26,0000.07,0000.22,0000.08,22.6,00.0,0616.6,30.9
2020-02-19T01:54:00Z,00000380,01000600,0000.05,-000.09,-000.15,0000.01,0000.06,0000.32,0000.00,0000.07,0000.07,22.6,00.0,0616.6,30.9
2020-02-19T01:55:00Z,00000380,01000600,-001.19,-000.21,0000.04,-000.15,0000.07,0000.17,0000.38,0000.23,0000.13,22.6,00.0,0616.6,30.9
2020-02-19T01:56:00Z,00000380,01000600,0001.80,0000.03,-000.35,-000.38,0000.15,0000.34,0000.12,0000.15,0000.12,22.6,00.0,0616.6,30.9
2020-02-19T01:57:00Z,00000380,41000600,,,,,,,,,,22.7,00.0,0616.7,30.9
2020-02-19T01:58:00Z,00000380,61000600,,,,,,,,,,22.7,00.0,0615.8,30.9
2020-02-19T01:59:00Z,00000380,21000600,,,,,,,,,,22.8,00.0,0615.7,30.9
2020-02-19T02:00:00Z,00000380,21000600,,,,,,,,,,22.9,00.0,0615.7,30.9
2020-02-19T02:01:00Z,00000380,21000600,,,,,,,,,,22.9,00.0,0615.7,30.9
2020-02-19T02:02:00Z,00000380,21000600,,,,,,,,,,22.9,00.0,0615.6,30.9
2020-02-19T02:03:00Z,00000380,61000600,,,,,,,,,,22.9,00.0,0615.6,30.9
2020-02-19T02:04:00Z,00000380,41000600,-000.80,0000.15,0000.29,-000.28,0000.12,-000.03,-000.27,-000.28,-000.21,22.6,00.0,0616.4,30.8
2020-02-19T02:05:00Z,00000380,01000600,-000.58,0000.06,0000.31,0000.98,0000.10,0000.26,0000.22,0000.38,0000.24,22.6,00.0,0616.5,30.8
2020-02-19T02:06:00Z,00000380,01000600,0000.43,0000.60,0000.08,0000.83,0000.38,-000.17,0000.28,0000.14,0000.08,22.6,00.0,0616.5,30.8
2020-02-19T02:07:00Z,00000380,01000600,-000.95,0000.22,0000.27,0000.89,0000.18,-000.03,-000.06,-000.06,0000.02,22.6,00.0,0616.5,30.8
2020-02-19T02:08:00Z,00000380,01000600,-000.12,-000.16,0000.11,0000.81,-000.29,-000.14,0000.13,-000.06,0000.03,22.6,00.0,0616.6,30.9
2020-02-19T02:09:00Z,00000380,01000600,-000.67,0000.57,0000.16,0000.07,-000.04,0000.27,-000.02,0000.39,-000.07,22.6,00.0,0616.6,30.9
2020-02-19T02:10:00Z,00000380,01000600,-000.08,-000.14,0000.37,0000.87,0000.02,0000.23,-000.28,-000.47,-000.12,22.6,00.0,0616.6,30.9
2020-02-19T02:11:00Z,00000380,01000600,-000.43,0000.03,0000.59,0000.48,0000.14,0000.29,0000.09,0000.24,-000.01,22.6,00.0,0616.6,30.9
2020-02-19T02:12:00Z,00000380,01000600,-000.50,0000.37,-000.05,0000.26,-000.05,0000.37,0000.18,0000.18,0000.20,22.6,00.0,0616.6,30.9
2020-02-19T02:13:00Z,00000380,01000600,0000.31,-000.02,0000.55,0000.29,0000.50,-000.16,-000.05,-000.10,0000.01,22.6,00.0,0616.6,30.9
2020-02-19T02:14:00Z,00000380,01000600,0000.95,0000.49,0000.29,0000.60,0000.12,-000.21,-000.08,-000.06,-000.04,22.6,00.0,0616.6,30.9
2020-02-19T02:15:00Z,00000380,01000600,0000.73,0000.27,-000.42,-000.41,0000.40,0000.61,-000.08,-000.00,-000.22,22.6,00.0,0616.6,30.9
2020-02-19T02:16:00Z,00000380,01000600,-000.70,-000.01,0000.44,0000.12,-000.20,0000.23,-000.15,-000.14,0000.04,22.6,00.0,0616.6,30.9
2020-02-19T02:17:00Z,00000380,01000600,-001.39,-000.25,-000.13,0000.63,0000.37,0000.26,0000.04,0000.15,-000.14,22.6,00.0,0616.6,30.9
2020-02-19T02:18:00Z,00000380,01000600,0000.77,0000.46,-000.21,0001.27,0000.07,-000.07,-000.13,-000.34,-000.00,22.6,00.0,0616.6,30.9
2020-02-19T02:19:00Z,00000380,01000600,-000.68,0000.91,0000.55,0000.38,0000.54,0000.51,-000.18,-000.49,-000.21,22.6,00.0,0616.6,30.9
2020-02-19T02:20:00Z,00000380,01000600,0000.56,-000.19,0000.46,0000.27,0000.21,0000.27,0000.10,0000.06,0000.14,22.5,00.0,0616.5,30.8
2020-02-19T02:21:00Z,00000380,01000600,0000.31,0000.26,0000.08,-000.20,0000.16,0000.10,-000.07,0000.25,-000.06,22.5,00.0,0616.5,30.8
2020-02-19T02:22:00Z,00000380,01000600,-000.23,-000.54,0000.43,0001.33,0000.38,0000.27,0000.17,0000.11,0000.17,22.6,00.0,0616.6,30.9
2020-02-19T02:23:00Z,00000380,01000600,0000.01,0000.32,-000.21,0000.85,0000.11,0000.04,0000.15,0000.04,0000.11,22.6,00.0,0616.6,30.9
2020-02-19T02:24:00Z,00000380,01000600,-000.29,0000.27,0000.05,0000.86,0000.04,0000.09,-000.14,-000.06,-000.18,22.6,00.0,0616.6,30.9
2020-02-19T02:25:00Z,00000380,01000600,-000.63,-000.20,0000.93,0000.27,0000.43,-000.15,0000.18,0000.18,0000.18,22.6,00.0,0616.6,30.9
2020-02-19T02:26:00Z,00000380,01000600,0000.14,0000.65,0000.17,0001.16,0000.17,-000.02,0000.08,0000.12,0000.08,22.6,00.0,0616.5,30.9
2020-02-19T02:27:00Z,00000380,01000600,-000.82,0000.50,0000.21,0000.11,0000.36,0000.17,0000.05,0000.01,-000.09,22.6,00.0,0616.5,30.9
2020-02-19T02:28:00Z,00000380,01000600,0000.48,-000.81,0000.38,0001.19,-000.23,-000.11,-000.01,0000.13,0000.11,22.6,00.0,0616.5,30.9
2020-02-19T02:29:00Z,00000380,01000600,0000.44,-000.06,-000.07,0001.06,-000.16,0000.01,0000.04,0000.08,0000.01,22.6,00.0,0616.4,30.9
2020-02-19T02:30:00Z,00000380,01000600,-001.09,-000.04,0000.35,0000.54,0000.13,-000.35,0000.24,0000.21,0000.22,22.6,00.0,0616.4,30.9
2020-02-19T02:31:00Z,00000380,01000600,-000.71,0000.27,0000.18,0000.33,-000.00,-000.10,0000.10,-000.13,0000.06,22.6,00.0,0616.4,30.9
2020-02-19T02:32:00Z,00000380,01000600,-000.70,0000.36,0000.05,0000.01,-000.00,0000.24,0000.16,0000.15,-000.13,22.6,00.0,0616.4,30.9
2020-02-19T02:33:00Z,00000380,01000600,0000.40,-000.01,-000.03,0000.40,0000.15,0000.20,0000.04,0000.12,0000.17,22.6,00.0,0616.3,30.9
2020-02-19T02:34:00Z,00000380,01000600,0001.54,-000.39,0000.58,0000.01,0000.09,0000.42,-000.20,-000.19,-000.25,22.6,00.0,0616.3,30.9
2020-02-19T02:35:00Z,00000380,01000600,0001.38,-000.56,-000.05,0000.06,0000.22,0000.32,0000.26,0000.13,0000.36,22.6,00.0,0616.3,30.9
2020-02-19T02:36:00Z,00000380,01000600,0000.14,-000.19,0000.20,0000.19,-000.40,0000.49,0000.16,0000.24,-000.12,22.6,00.0,0616.4,30.9
2020-02-19T02:37:00Z,00000380,01000600,0000.52,0000.25,-000.29,0001.08,0000.37,0000.29,0000.12,-000.03,0000.17,22.6,00.0,0616.4,30.9
2020-02-19T02:38:00Z,00000380,01000600,0000.33,0000.19,-000.06,0000.39,0000.64,0000.23,0000.03,0000.12,0000.24,22.6,00.0,0616.4,30.9
2020-02-19T02:39:00Z,00000380,01000600,0000.26,0000.10,0000.21,0000.43,-000.00,0000.62,-000.10,-000.10,-000.19,22.7,00.0,0616.5,30.9
2020-02-19T02:40:00Z,00000380,01000600,-000.04,0000.57,-000.58,-000.17,-000.08,-000.27,-000.01,-000.14,0000.06,22.7,00.0,0616.5,30.9
2020-02-19T02:41:00Z,00000380,01000600,0000.00,-000.14,0000.25,-000.08,0000.13,0000.09,0000.03,0000.22,-000.08,22.7,00.0,0616.5,30.9
2020-02-19T02:42:00Z,00000380,01000600,-000.73,0000.22,0000.25,0000.04,0000.21,0000.22,-000.07,-000.01,0000.12,22.7,00.0,0616.4,30.9
2020-02-19T02:43:00Z,00000380,01000600,0000.08,-000.20,0000.23,0000.90,-000.01,0000.42,0000.08,-000.07,-000.05,22.7,00.0,0616.4,30.9
2020-02-19T02:44:00Z,00000380,01000600,-000.05,-000.31,0000.02,0001.29,0000.16,0000.00,-000.05,0000.06,-000.01,22.6,00.0,0616.4,30.9
2020-02-19T02:45:00Z,00000380,01000600,-000.74,-000.50,0000.28,-000.36,0000.33,-000.09,-000.05,0000.03,-000.04,22.6,00.0,0616.4,30.9
2020-02-19T02:46:00Z,00000380,01000600,0000.40,0000.43,0000.20,0000.85,0000.69,0000.38,0000.13,0000.22,-000.07,22.6,00.0,0616.4,30.9
2020-02-19T02:47:00Z,00000380,01000600,-000.97,0000.41,-000.06,0000.18,0000.13,-000.19,0000.13,0000.07,0000.13,22.6,00.0,0616.4,30.9
2020-02-19T02:48:00Z,00000380,01000600,-000.32,0000.06,-000.14,-000.08,-000.57,0000.08,-000.13,-000.28,-000.12,22.6,00.0,0616.3,30.9
2020-02-19T02:49:00Z,00000380,01000600,0000.12,0000.19,0000.04,0000.40,0000.40,-000.26,-000.07,-000.38,-000.06,22.6,00.0,0616.4,30.9
2020-02-19T02:50:00Z,00000380,01000600,0000.12,0000.02,-000.02,0001.00,0000.16,0000.13,0000.17,0000.38,0000.19,22.6,00.0,0616.4,30.8
2020-02-19T02:51:00Z,00000380,01000600,-000.44,0000.21,0000.16,0000.49,0000.24,0000.71,0000.04,0000.10,0000.17,22.6,00.0,0616.4,30.9
2020-02-19T02:52:00Z,00000380,01000600,0000.87,0000.41,0000.84,-000.16,0000.56,0000.48,-000.01,0000.26,0000.08,22.6,00.0,0616.4,30.9
2020-02-19T02:53:00Z,00000380,01000600,0000.40,0000.13,-000.12,0000.93,-000.07,0000.43,-000.02,-000.37,-000.26,22.6,00.0,0616.4,30.9
2020-02-19T02:54:00Z,00000380,01000600,0001.11,-000.13,-000.10,0001.06,0000.22,0000.05,-000.03,0000.16,0000.03,22.6,00.0,0616.4,30.9
2020-02-19T02:55:00Z,00000380,01000600,0000.61,0000.04,0000.58,0000.78,0000.39,0000.32,0000.17,0000.02,0000.27,22.6,00.0,0616.4,30.9
2020-02-19T02:56:00Z,00000380,01000600,-000.36,0000.09,0000.33,0001.54,-000.33,0000.15,-000.06,0000.15,-000.03,22.6,00.0,0616.4,30.9
2020-02-19T02:57:00Z,00000380,41000600,,,,,,,,,,22.7,00.0,0616.3,30.9
2020-02-19T02:58:00Z,00000380,61000600,,,,,,,,,,22.8,00.0,0615.5,30.9
2020-02-19T02:59:00Z,00000380,21000600,,,,,,,,,,22.9,00.0,0615.5,30.9
2020-02-19T03:00:00Z,00000380,21000600,,,,,,,,,,22.9,00.0,0615.5,30.9
2020-02-19T03:01:00Z,00000380,21000600,,,,,,,,,,22.9,00.0,0615.5,30.9
2020-02-19T03:02:00Z,00000380,21000600,,,,,,,,,,22.9,00.0,0615.4,30.9
2020-02-19T03:03:00Z,00000380,61000600,,,,,,,,,,22.9,00.0,0615.4,30.9
2020-02-19T03:04:00Z,00000380,41000600,-000.00,0000.62,0000.12,-000.06,-000.07,-000.27,-000.25,-000.45,-000.29,22.6,00.0,0616.2,30.8
2020-02-19T03:05:00Z,00000380,01000600,-000.26,-000.44,0000.07,-000.26,-000.05,0000.37,0000.03,0000.32,0000.07,22.6,00.0,0616.3,30.8
2020-02-19T03:06:00Z,00000380,01000600,0000.03,0000.20,-000.04,0000.32,0000.39,-000.17,0000.30,0000.28,0000.11,22.6,00.0,0616.3,30.8
2020-02-19T03:07:00Z,00000380,01000600,-000.54,-000.35,-000.12,0000.62,0000.25,-000.23,0000.09,-000.13,0000.28,22.6,00.0,0616.3,30.9
2020-02-19T03:08:00Z,00000380,01000600,0000.27,-000.73,0000.51,-000.09,-000.20,0000.27,0000.02,0000.25,-000.02,22.6,00.0,0616.4,30.9
2020-02-19T03:09:00Z,00000380,01000600,0000.09,-000.28,-000.36,0000.38,-000.01,0000.07,0000.15,-000.03,-000.03,22.6,00.0,0616.4,30.9
2020-02-19T03:10:00Z,00000380,01000600,-000.62,-000.25,-000.81,0000.56,0000.17,-000.20,-000.07,0000.05,0000.03,22.6,00.0,0616.4,30.9