Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-05-21 04:00:00,,0835.2,4.99,0.00,29.7,28.1,00.0,38.1,31.3,21.9,0003.2,0013.51,0009.33,0008.84
2023-05-21 04:01:00,,0835.2,5.00,0.00,29.7,28.1,00.0,38.1,31.3,21.9,0003.1,0013.62,0009.37,0008.85
2023-05-21 04:02:00,,0835.2,5.01,0.00,29.7,28.1,00.0,38.1,31.3,21.8,0003.2,0013.41,0009.41,0008.88
2023-05-21 04:03:00,,0835.2,5.00,0.00,29.7,28.1,00.0,38.1,31.3,21.8,0003.1,0013.30,0009.40,0008.90
2023-05-21 04:04:00,,0835.2,5.00,0.00,29.7,28.1,00.0,38.1,31.3,21.8,0003.0,0013.38,0009.45,0008.95
2023-05-21 04:05:00,,0835.2,5.00,0.00,29.7,28.1,00.0,38.1,31.3,21.7,0003.0,0013.46,0009.53,0008.98
2023-05-21 04:06:00,,0835.2,5.00,0.00,29.7,28.1,00.0,38.1,31.3,21.8,0003.1,0013.30,0009.57,0009.02
2023-05-21 04:07:00,,0835.2,5.00,0.00,29.7,28.1,00.0,38.1,31.3,21.9,0003.1,0013.31,0009.59,0009.05
2023-05-21 04:08:00,,0835.2,4.99,0.00,29.7,28.1,00.0,38.1,31.3,21.8,0003.1,0013.29,0009.61,0009.08
2023-05-21 04:09:00,,0835.3,5.00,0.00,29.7,28.1,00.0,38.1,31.3,21.8,0003.1,0013.26,0009.62,0009.12
2023-05-21 04:10:00,,0835.3,5.01,0.00,29.7,28.1,00.0,38.1,31.3,21.7,0003.1,0013.24,0009.64,0009.16
2023-05-21 04:11:00,,0835.3,5.01,0.00,29.7,28.1,00.0,38.1,31.3,21.8,0003.3,0013.29,0009.68,0009.21
2023-05-21 04:12:00,,0835.3,5.00,0.00,29.7,28.1,00.0,38.1,31.3,21.7,0003.4,0013.32,0009.73,0009.27
2023-05-21 04:13:00,,0835.3,4.98,0.00,29.7,28.1,00.0,38.1,31.3,21.7,0003.3,0013.88,0009.74,0009.31
2023-05-21 04:14:00,,0835.3,4.99,0.00,29.7,28.1,00.0,38.1,31.3,21.7,0003.3,0014.27,0009.77,0009.34
2023-05-21 04:15:00,,0835.3,5.01,0.00,29.7,28.1,00.0,38.1,31.3,21.6,0003.3,0014.21,0009.75,0009.34
2023-05-21 04:16:00,,0835.3,5.01,0.00,29.7,28.1,00.0,38.1,31.3,21.5,0003.3,0014.09,0009.73,0009.36
2023-05-21 04:17:00,,0835.3,5.00,0.00,29.7,28.1,00.0,38.1,31.3,21.6,0003.3,0014.12,0009.78,0009.41
2023-05-21 04:18:00,,0835.3,4.98,0.00,29.7,28.1,00.0,38.1,31.3,21.6,0003.3,0014.08,0009.79,0009.44
2023-05-21 04:19:00,,0835.3,5.01,0.00,29.7,28.1,00.0,38.1,31.3,21.7,0003.3,0014.16,0009.84,0009.49
2023-05-21 04:20:00,,0835.3,5.02,0.00,29.7,28.1,00.0,38.1,31.3,21.8,0003.3,0014.27,0009.90,0009.53
2023-05-21 04:21:00,,0835.3,4.99,0.00,29.7,28.1,00.0,38.1,31.3,21.8,0003.1,0014.45,0009.97,0009.57
2023-05-21 04:22:00,,0835.3,5.00,0.00,29.7,28.1,00.0,38.1,31.3,21.8,0003.1,0014.50,0010.04,0009.62
2023-05-21 04:23:00,,0835.3,5.01,0.00,29.7,28.1,00.0,38.1,31.3,21.9,0003.1,0014.52,0010.08,0009.66
2023-05-21 04:24:00,,0835.3,5.01,0.00,29.7,28.1,00.0,38.1,31.3,21.7,0003.1,0014.18,0010.13,0009.69
2023-05-21 04:25:00,,0835.3,4.99,0.00,29.7,28.1,00.0,38.1,31.3,21.6,0003.0,0013.70,0010.16,0009.72
2023-05-21 04:26:00,,0835.3,4.99,0.00,29.7,28.0,00.0,38.1,31.3,21.7,0003.0,0013.77,0010.22,0009.77
2023-05-21 04:27:00,,0835.3,4.99,0.00,29.7,28.0,00.0,38.1,31.3,21.5,0002.9,0013.88,0010.28,0009.82
2023-05-21 04:28:00,,0835.3,5.00,0.00,29.7,28.0,00.0,38.1,31.3,21.7,0002.9,0013.99,0010.35,0009.87
2023-05-21 04:29:00,,0835.2,5.00,0.00,29.7,28.0,00.0,38.1,31.3,21.7,0002.9,0014.13,0010.41,0009.90
2023-05-21 04:30:00,,0835.2,5.00,0.00,29.7,28.0,00.0,38.1,31.3,21.9,0003.1,0014.28,0010.48,0009.94
2023-05-21 04:31:00,,0835.2,5.00,0.00,29.7,28.0,00.0,38.1,31.3,21.8,0003.0,0014.34,0010.53,0009.98
2023-05-21 04:32:00,,0835.2,5.01,0.00,29.7,28.0,00.0,38.1,31.3,21.7,0003.1,0014.26,0010.53,0010.00
2023-05-21 04:33:00,,0835.1,5.00,0.00,29.7,28.0,00.0,38.1,31.3,21.5,0003.1,0014.22,0010.54,0010.02
2023-05-21 04:34:00,,0835.1,4.99,0.00,29.7,28.0,00.0,38.1,31.3,21.3,0002.9,0014.30,0010.57,0010.04
2023-05-21 04:35:00,,0835.1,5.00,0.00,29.7,28.0,00.0,38.1,31.3,21.3,0003.0,0014.29,0010.59,0010.08
2023-05-21 04:36:00,,0835.1,5.00,0.00,29.7,28.0,00.0,38.1,31.3,21.3,0003.0,0014.31,0010.62,0010.12
2023-05-21 04:37:00,,0835.1,5.01,0.00,29.7,28.0,00.0,38.1,31.2,21.3,0003.0,0014.40,0010.69,0010.18
2023-05-21 04:38:00,,0835.1,5.01,0.00,29.7,28.0,00.0,38.1,31.2,21.5,0003.0,0014.43,0010.74,0010.23
2023-05-21 04:39:00,,0835.1,5.00,0.00,29.7,28.0,00.0,38.1,31.2,21.3,0003.0,0014.34,0010.71,0010.24
2023-05-21 04:40:00,,0835.1,4.99,0.00,29.7,28.0,00.0,38.1,31.2,21.1,0003.1,0014.48,0010.78,0010.29
2023-05-21 04:41:00,,0835.1,4.99,0.00,29.7,28.0,00.0,38.1,31.2,21.1,0003.1,0014.48,0010.80,0010.33
2023-05-21 04:42:00,,0835.2,4.99,0.00,29.7,28.0,00.0,38.1,31.2,21.4,0003.0,0014.49,0010.82,0010.36
2023-05-21 04:43:00,,0835.2,5.00,0.00,29.7,27.9,00.0,38.1,31.2,21.2,0003.0,0014.53,0010.83,0010.38
2023-05-21 04:44:00,,0835.2,5.00,0.00,29.7,27.9,00.0,38.1,31.2,21.4,0003.1,0014.55,0010.85,0010.40
2023-05-21 04:45:00,,0835.2,5.00,0.00,29.7,27.9,00.0,38.1,31.2,21.7,0003.3,0014.62,0010.88,0010.42
2023-05-21 04:46:00,,0835.1,5.00,0.00,29.7,27.9,00.0,38.1,31.2,21.7,0003.2,0014.61,0010.89,0010.41
2023-05-21 04:47:00,,0835.1,5.00,0.00,29.7,27.9,00.0,38.1,31.2,21.5,0003.2,0014.64,0010.92,0010.44
2023-05-21 04:48:00,,0835.1,5.01,0.00,29.6,27.9,00.0,38.1,31.2,21.3,0003.3,0014.72,0010.95,0010.45
2023-05-21 04:49:00,,0835.1,4.99,0.00,29.6,27.9,00.0,38.1,31.2,21.1,0003.3,0014.81,0010.98,0010.47
2023-05-21 04:50:00,,0835.1,5.00,0.00,29.6,27.9,00.0,38.0,31.2,21.0,0003.4,0014.99,0011.04,0010.51
2023-05-21 04:51:00,,0835.2,5.00,0.00,29.6,27.9,00.0,38.0,31.2,20.9,0003.3,0015.80,0011.08,0010.56
2023-05-21 04:52:00,,0835.2,5.00,0.00,29.6,27.8,00.0,38.0,31.2,21.2,0003.1,0015.80,0011.12,0010.60
2023-05-21 04:53:00,,0835.2,5.00,0.00,29.6,27.8,00.0,38.0,31.2,21.1,0003.0,0015.78,0011.12,0010.63
2023-05-21 04:54:00,,0835.2,5.01,0.00,29.6,27.9,00.0,38.0,31.2,21.1,0003.0,0015.75,0011.14,0010.67
2023-05-21 04:55:00,,0835.1,5.00,0.00,29.6,27.8,00.0,38.0,31.1,21.0,0002.9,0015.75,0011.16,0010.72
2023-05-21 04:56:00,,0835.1,5.00,0.00,29.6,27.8,00.0,38.0,31.1,21.0,0002.9,0015.71,0011.17,0010.75
2023-05-21 04:57:00,,0835.2,5.00,0.00,29.6,27.8,00.0,38.0,31.1,21.4,0003.0,0015.71,0011.18,0010.76
2023-05-21 04:58:00,,0835.1,4.99,0.00,29.6,27.8,00.0,38.0,31.1,22.1,0003.0,0015.79,0011.21,0010.77
2023-05-21 04:59:00,,0835.1,4.99,0.00,29.6,27.8,00.0,38.0,31.1,21.4,0003.1,0015.80,0011.20,0010.76
