Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-26 22:00:00,,0831.1,4.99,0.00,25.0,24.2,00.0,33.8,26.9,06.0,0001.1,0014.16,0010.38,0009.69
2022-02-26 22:01:00,,0831.1,5.00,0.00,25.0,24.2,00.0,33.8,26.8,06.1,0000.9,0014.01,0010.36,0009.68
2022-02-26 22:02:00,,0831.1,5.00,0.00,25.0,24.2,00.0,33.8,26.8,06.2,0001.2,0013.83,0010.30,0009.65
2022-02-26 22:03:00,,0831.1,5.00,0.00,25.0,24.2,00.0,33.8,26.9,06.2,0001.3,0013.90,0010.27,0009.62
2022-02-26 22:04:00,,0831.2,5.00,0.00,25.0,24.2,00.0,33.8,26.9,06.1,0001.3,0014.14,0010.27,0009.59
2022-02-26 22:05:00,,0831.2,5.00,0.00,25.0,24.2,00.0,33.8,26.8,05.7,0001.0,0014.13,0010.24,0009.57
2022-02-26 22:06:00,,0831.1,5.00,0.00,25.0,24.2,00.0,33.8,26.9,05.8,0000.7,0014.64,0010.22,0009.55
2022-02-26 22:07:00,,0831.1,5.01,0.00,25.0,24.2,00.0,33.9,26.9,05.8,0000.7,0015.12,0010.23,0009.53
2022-02-26 22:08:00,,0831.2,4.99,0.00,25.0,24.2,00.0,33.9,26.9,05.8,0000.6,0015.12,0010.19,0009.47
2022-02-26 22:09:00,,0831.2,5.00,0.00,25.0,24.2,00.0,33.9,26.9,05.9,0000.4,0015.02,0010.15,0009.42
2022-02-26 22:10:00,,0831.1,4.99,0.00,25.0,24.2,00.0,33.9,26.9,05.8,-000.1,0014.93,0010.11,0009.38
2022-02-26 22:11:00,,0831.2,5.00,0.00,25.0,24.2,00.0,33.9,26.9,05.8,-000.2,0015.30,0010.06,0009.33
2022-02-26 22:12:00,,0831.1,5.00,0.00,25.0,24.2,00.0,33.9,26.9,06.2,-000.1,0015.42,0009.95,0009.27
2022-02-26 22:13:00,,0831.2,5.00,0.00,25.0,24.3,00.0,33.9,26.9,05.8,-000.1,0015.37,0009.89,0009.23
2022-02-26 22:14:00,,0831.3,5.00,0.00,25.0,24.3,00.0,33.9,26.9,05.7,-000.0,0015.29,0009.85,0009.20
2022-02-26 22:15:00,,0831.4,4.99,0.00,25.0,24.3,00.0,33.9,26.9,05.6,0000.5,0015.00,0009.80,0009.17
2022-02-26 22:16:00,,0831.4,5.00,0.00,25.0,24.3,00.0,33.9,27.0,05.8,0000.7,0014.88,0009.75,0009.14
2022-02-26 22:17:00,,0831.4,5.01,0.00,25.0,24.3,00.0,33.9,27.0,05.4,0000.9,0014.51,0009.70,0009.09
2022-02-26 22:18:00,,0831.4,5.00,0.00,25.0,24.3,00.0,33.9,26.9,05.4,0000.8,0013.77,0009.62,0009.03
2022-02-26 22:19:00,,0831.4,5.00,0.00,25.0,24.3,00.0,33.9,26.9,05.5,0000.7,0013.59,0009.52,0008.98
2022-02-26 22:20:00,,0831.4,4.99,0.00,25.0,24.3,00.0,33.9,26.9,05.3,0000.5,0013.51,0009.45,0008.90
2022-02-26 22:21:00,,0831.4,5.00,0.00,25.1,24.3,00.0,33.9,26.9,05.4,0000.8,0013.28,0009.35,0008.83
2022-02-26 22:22:00,,0831.4,5.00,0.00,25.1,24.3,00.0,33.9,26.9,05.3,0000.9,0013.05,0009.25,0008.74
2022-02-26 22:23:00,,0831.4,5.00,0.00,25.1,24.3,00.0,33.9,27.0,05.3,0000.7,0013.03,0009.20,0008.64
2022-02-26 22:24:00,,0831.4,4.99,0.00,25.1,24.3,00.0,33.9,27.0,05.3,0000.4,0012.92,0009.12,0008.55
2022-02-26 22:25:00,,0831.4,5.00,0.00,25.1,24.3,00.0,33.9,27.0,05.3,0000.4,0013.01,0009.01,0008.42
2022-02-26 22:26:00,,0831.4,5.01,0.00,25.1,24.3,00.0,33.9,27.0,05.1,0000.1,0013.06,0008.81,0008.26
2022-02-26 22:27:00,,0831.4,5.00,0.00,25.1,24.3,00.0,33.9,27.0,05.1,-000.2,0013.25,0008.64,0008.09
2022-02-26 22:28:00,,0831.4,5.00,0.00,25.1,24.3,00.0,33.9,27.0,05.3,-000.0,0013.10,0008.46,0007.95
2022-02-26 22:29:00,,0831.4,5.00,0.00,25.1,24.3,00.0,33.9,27.0,05.2,-000.1,0013.40,0008.34,0007.84
2022-02-26 22:30:00,,0831.4,5.00,0.00,25.1,24.3,00.0,34.0,27.0,05.0,-000.1,0013.46,0008.28,0007.75
2022-02-26 22:31:00,,0831.4,5.00,0.00,25.1,24.3,00.0,34.0,27.0,05.3,0000.6,0013.41,0008.22,0007.69
2022-02-26 22:32:00,,0831.3,5.00,0.00,25.1,24.3,00.0,34.0,27.0,05.3,0000.5,0013.42,0008.20,0007.67
2022-02-26 22:33:00,,0831.4,5.00,0.00,25.1,24.3,00.0,34.0,27.0,05.4,0000.3,0013.30,0008.21,0007.69
2022-02-26 22:34:00,,0831.4,5.00,0.00,25.1,24.3,00.0,34.0,27.0,05.3,0000.3,0012.92,0008.24,0007.72
2022-02-26 22:35:00,,0831.4,4.99,0.00,25.1,24.3,00.0,34.0,27.0,05.4,0000.8,0013.58,0008.28,0007.75
2022-02-26 22:36:00,,0831.4,5.00,0.00,25.1,24.3,00.0,34.0,27.0,05.5,0000.9,0013.48,0008.34,0007.79
2022-02-26 22:37:00,,0831.3,5.01,0.00,25.1,24.3,00.0,34.0,27.0,05.5,0001.0,0013.16,0008.42,0007.85
2022-02-26 22:38:00,,0831.4,5.00,0.00,25.1,24.3,00.0,34.0,27.0,05.7,0001.1,0012.93,0008.55,0007.94
2022-02-26 22:39:00,,0831.4,4.99,0.00,25.1,24.4,00.0,34.0,27.0,05.8,0000.7,0013.14,0008.71,0008.09
2022-02-26 22:40:00,,0831.4,5.00,0.00,25.1,24.3,00.0,34.0,27.0,05.7,0000.6,0012.93,0008.87,0008.24
2022-02-26 22:41:00,,0831.4,5.01,0.00,25.1,24.3,00.0,34.0,27.0,05.7,0000.6,0012.89,0008.96,0008.38
2022-02-26 22:42:00,,0831.3,5.01,0.00,25.1,24.4,00.0,34.0,27.0,05.7,0000.3,0012.98,0009.07,0008.50
2022-02-26 22:43:00,,0831.4,5.01,0.00,25.1,24.4,00.0,34.0,27.1,05.7,0000.2,0013.22,0009.23,0008.64
2022-02-26 22:44:00,,0831.4,5.00,0.00,25.2,24.4,00.0,34.0,27.0,05.7,0000.7,0013.39,0009.34,0008.71
2022-02-26 22:45:00,,0831.4,5.01,0.00,25.2,24.4,00.0,34.0,27.0,05.6,0001.2,0013.48,0009.39,0008.75
2022-02-26 22:46:00,,0831.4,5.00,0.00,25.2,24.4,00.0,34.0,27.0,05.6,0000.5,0013.16,0009.47,0008.82
2022-02-26 22:47:00,,0831.5,5.00,0.00,25.2,24.4,00.0,34.0,27.1,05.7,0000.1,0013.22,0009.54,0008.88
2022-02-26 22:48:00,,0831.4,4.99,0.00,25.2,24.4,00.0,34.0,27.1,05.7,0000.1,0013.63,0009.62,0008.96
2022-02-26 22:49:00,,0831.4,5.00,0.00,25.2,24.4,00.0,34.0,27.1,05.7,0000.6,0013.71,0009.66,0009.02
2022-02-26 22:50:00,,0831.4,4.99,0.00,25.2,24.4,00.0,34.1,27.1,05.6,0000.8,0013.96,0009.67,0009.02
2022-02-26 22:51:00,,0831.4,5.01,0.00,25.2,24.5,00.0,34.1,27.1,05.8,0000.9,0013.88,0009.67,0009.01
2022-02-26 22:52:00,,0831.4,5.01,0.00,25.2,24.5,00.0,34.1,27.1,05.6,0001.1,0014.08,0009.73,0009.02
2022-02-26 22:53:00,,0831.4,5.00,0.00,25.2,24.5,00.0,34.1,27.1,05.7,0001.0,0014.18,0009.74,0009.00
2022-02-26 22:54:00,,0831.4,5.00,0.00,25.2,24.5,00.0,34.1,27.1,05.8,0001.2,0014.06,0009.70,0008.97
2022-02-26 22:55:00,,0831.4,5.00,0.00,25.2,24.5,00.0,34.1,27.1,05.9,0000.6,0014.01,0009.66,0008.95
2022-02-26 22:56:00,,0831.5,5.00,0.00,25.2,24.5,00.0,34.1,27.1,05.8,0000.2,0014.73,0009.68,0008.95
2022-02-26 22:57:00,,0831.5,5.00,0.00,25.2,24.5,00.0,34.1,27.1,05.9,0000.7,0014.94,0009.69,0008.97
2022-02-26 22:58:00,,0831.6,5.00,0.00,25.2,24.5,00.0,34.1,27.1,05.8,0001.1,0014.82,0009.72,0009.04
2022-02-26 22:59:00,,0831.6,5.00,0.00,25.2,24.5,00.0,34.1,27.1,05.8,0000.8,0014.57,0009.76,0009.09
