Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-20 14:00:00,,0827.2,5.00,0.00,26.0,25.1,00.0,35.0,27.7,09.9,0004.3,0018.01,0006.40,0005.09
2021-11-20 14:01:00,,0827.1,5.00,0.00,26.0,25.0,00.0,35.0,27.7,09.9,0004.5,0017.42,0006.39,0005.07
2021-11-20 14:02:00,,0827.1,4.99,0.00,26.0,25.0,00.0,35.0,27.7,09.9,0004.7,0017.97,0006.40,0005.07
2021-11-20 14:03:00,,0827.2,5.01,0.00,26.0,25.0,00.0,35.0,27.7,10.0,0004.4,0016.33,0006.36,0005.06
2021-11-20 14:04:00,,0827.2,4.99,0.00,26.0,25.0,00.0,35.0,27.7,09.9,0004.4,0015.23,0006.31,0005.04
2021-11-20 14:05:00,,0827.2,5.00,0.00,25.9,25.0,00.0,35.0,27.7,09.9,0004.2,0014.92,0006.33,0005.03
2021-11-20 14:06:00,,0827.2,5.00,0.00,25.9,25.0,00.0,35.0,27.7,09.9,0003.6,0014.89,0006.37,0005.02
2021-11-20 14:07:00,,0827.2,4.99,0.00,25.9,25.0,00.0,35.0,27.6,09.9,0004.2,0014.27,0006.30,0004.99
2021-11-20 14:08:00,,0827.2,5.00,0.00,25.9,25.0,00.0,35.0,27.7,09.9,0004.7,0014.03,0006.30,0004.97
2021-11-20 14:09:00,,0827.1,5.01,0.00,25.9,25.0,00.0,35.0,27.7,09.9,0004.9,0014.11,0006.29,0004.97
2021-11-20 14:10:00,,0827.1,4.99,0.00,25.9,25.0,00.0,35.0,27.7,09.9,0005.3,0013.39,0006.24,0004.97
2021-11-20 14:11:00,,0827.1,5.00,0.00,25.9,25.0,00.0,34.9,27.6,09.9,0006.1,0013.72,0006.21,0004.96
2021-11-20 14:12:00,,0827.1,5.00,0.00,25.9,25.0,00.0,34.9,27.6,10.0,0006.8,0013.87,0006.22,0004.96
2021-11-20 14:13:00,,0827.2,4.99,0.00,25.9,25.0,00.0,34.9,27.6,10.0,0006.0,0013.03,0006.16,0004.94
2021-11-20 14:14:00,,0827.2,4.99,0.00,25.9,25.0,00.0,34.9,27.6,10.1,0005.7,0013.31,0006.16,0004.93
2021-11-20 14:15:00,,0827.1,5.00,0.00,25.9,25.0,00.0,34.9,27.6,10.1,0005.3,0014.52,0006.18,0004.92
2021-11-20 14:16:00,,0827.1,5.01,0.00,25.8,24.9,00.0,34.9,27.6,10.1,0006.0,0014.50,0006.12,0004.91
2021-11-20 14:17:00,,0827.2,4.99,0.00,25.8,25.0,00.0,34.9,27.6,10.0,0006.8,0014.41,0006.11,0004.90
2021-11-20 14:18:00,,0827.3,5.01,0.00,25.8,24.9,00.0,34.9,27.6,10.0,0006.5,0014.43,0006.13,0004.90
2021-11-20 14:19:00,,0827.4,5.00,0.00,25.8,24.9,00.0,34.9,27.6,10.0,0005.2,0014.42,0006.13,0004.90
2021-11-20 14:20:00,,0827.1,5.00,0.00,25.8,24.9,00.0,34.9,27.6,09.9,0004.6,0014.70,0006.09,0004.89
2021-11-20 14:21:00,,0827.4,4.99,0.00,25.8,24.9,00.0,34.9,27.6,09.9,0003.3,0014.34,0006.09,0004.88
2021-11-20 14:22:00,,0827.5,5.00,0.00,25.8,24.9,00.0,34.9,27.6,10.0,0001.6,0013.79,0006.07,0004.88
2021-11-20 14:23:00,,0827.2,5.01,0.00,25.8,24.9,00.0,34.9,27.6,10.0,0001.7,0013.78,0006.07,0004.87
2021-11-20 14:24:00,,0827.1,5.00,0.00,25.8,24.9,00.0,34.9,27.6,10.0,0002.7,0013.61,0006.09,0004.87
2021-11-20 14:25:00,,0827.1,5.01,0.00,25.8,24.9,00.0,34.9,27.6,10.0,0002.9,0013.44,0006.11,0004.87
2021-11-20 14:26:00,,0827.1,4.99,0.00,25.8,24.9,00.0,34.9,27.6,09.9,0001.4,0012.53,0006.13,0004.92
2021-11-20 14:27:00,,0827.2,5.01,0.00,25.8,24.9,00.0,34.9,27.6,09.9,0000.6,0012.85,0006.23,0004.95
2021-11-20 14:28:00,,0827.2,5.00,0.00,25.8,24.9,00.0,34.9,27.6,09.9,0000.4,0012.84,0006.25,0004.97
2021-11-20 14:29:00,,0827.2,4.99,0.00,25.8,24.9,00.0,34.9,27.6,09.9,0001.9,0013.23,0006.25,0005.00
2021-11-20 14:30:00,,0827.2,5.00,0.00,25.8,24.9,00.0,34.9,27.6,10.0,0000.8,0013.55,0006.24,0005.01
2021-11-20 14:31:00,,0827.2,5.01,0.00,25.8,24.9,00.0,34.9,27.5,10.0,0002.0,0013.46,0006.23,0005.02
2021-11-20 14:32:00,,0827.2,5.00,0.00,25.8,24.9,00.0,34.9,27.5,10.1,0003.0,0013.29,0006.21,0005.02
2021-11-20 14:33:00,,0827.2,5.00,0.00,25.8,24.9,00.0,34.9,27.5,10.2,0003.5,0013.13,0006.18,0004.99
2021-11-20 14:34:00,,0827.2,5.00,0.00,25.8,24.8,00.0,34.9,27.6,10.3,0003.2,0012.81,0006.09,0004.96
2021-11-20 14:35:00,,0827.2,5.00,0.00,25.8,24.9,00.0,34.9,27.6,10.3,0003.1,0013.29,0006.03,0004.92
2021-11-20 14:36:00,,0827.3,4.99,0.00,25.8,24.8,00.0,34.9,27.6,10.4,0002.9,0013.30,0005.94,0004.86
2021-11-20 14:37:00,,0827.3,5.00,0.00,25.8,24.8,00.0,34.9,27.6,10.4,0003.0,0012.98,0005.85,0004.78
2021-11-20 14:38:00,,0827.4,5.01,0.00,25.8,24.8,00.0,34.9,27.6,10.4,0002.9,0012.39,0005.68,0004.70
2021-11-20 14:39:00,,0827.4,5.00,0.00,25.8,24.8,00.0,34.9,27.6,10.5,0003.4,0012.07,0005.52,0004.60
2021-11-20 14:40:00,,0827.4,5.01,0.00,25.8,24.8,00.0,34.9,27.6,10.5,0003.6,0011.61,0005.45,0004.52
2021-11-20 14:41:00,,0827.4,4.98,0.00,25.8,24.8,00.0,34.9,27.6,10.6,0004.2,0011.13,0005.35,0004.42
2021-11-20 14:42:00,,0827.4,5.00,0.00,25.8,24.8,00.0,34.9,27.6,10.6,0004.2,0011.11,0005.24,0004.35
2021-11-20 14:43:00,,0827.4,5.01,0.00,25.9,24.8,00.0,34.9,27.6,10.7,0003.3,0011.89,0005.21,0004.28
2021-11-20 14:44:00,,0827.4,5.01,0.00,25.9,24.8,00.0,34.9,27.6,10.7,0001.3,0012.01,0005.14,0004.23
2021-11-20 14:45:00,,0827.4,4.99,0.00,25.9,24.8,00.0,34.9,27.5,10.7,0000.0,0011.96,0005.07,0004.17
2021-11-20 14:46:00,,0827.4,5.00,0.00,25.9,24.8,00.0,34.9,27.6,10.8,0000.0,0011.30,0005.03,0004.13
2021-11-20 14:47:00,,0827.3,5.01,0.00,25.9,24.8,00.0,34.9,27.6,10.8,0000.0,0011.24,0004.94,0004.09
2021-11-20 14:48:00,,0827.4,5.00,0.00,25.9,24.8,00.0,34.9,27.6,10.9,0000.0,0011.45,0004.84,0004.02
2021-11-20 14:49:00,,0827.2,5.01,0.00,25.9,24.9,00.0,34.9,27.6,10.9,0000.0,0011.84,0004.77,0003.94
2021-11-20 14:50:00,,0827.2,5.00,0.00,25.9,24.9,00.0,34.9,27.7,10.8,0000.0,0012.31,0004.74,0003.90
2021-11-20 14:51:00,,0827.2,5.00,0.00,25.9,24.9,00.0,34.9,27.7,11.0,0000.0,0012.15,0004.61,0003.82
2021-11-20 14:52:00,,0827.3,5.01,0.00,25.9,24.9,00.0,34.9,27.7,11.0,0000.0,0012.22,0004.48,0003.73
2021-11-20 14:53:00,,0827.3,4.99,0.00,25.9,24.9,00.0,34.9,27.7,11.0,0000.0,0011.44,0004.37,0003.63
2021-11-20 14:54:00,,0827.3,5.00,0.00,25.9,24.9,00.0,34.9,27.7,11.0,0000.0,0010.29,0004.20,0003.53
2021-11-20 14:55:00,,0827.3,4.99,0.00,25.9,24.9,00.0,34.9,27.6,11.0,0000.0,0009.96,0004.11,0003.43
2021-11-20 14:56:00,,0827.3,5.00,0.00,25.9,24.9,00.0,34.9,27.6,10.9,0000.0,0009.79,0004.04,0003.39
2021-11-20 14:57:00,,0827.3,5.01,0.00,25.9,24.9,00.0,34.9,27.6,11.0,0000.0,0010.64,0003.96,0003.33
2021-11-20 14:58:00,,0827.3,4.99,0.00,25.9,24.9,00.0,34.9,27.6,11.0,0000.0,0011.73,0003.89,0003.26
2021-11-20 14:59:00,,0827.3,5.00,0.00,25.9,25.0,00.0,34.9,27.7,10.9,0000.0,0011.57,0003.85,0003.21
