Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-09-15 14:00:00,SystemResetWarning,0837.2,5.00,000.00,029.0,027.5,000.0,037.4,030.6,27.2,0000.0,0007.67,0003.86,0003.59
2023-09-15 14:01:00,SystemResetWarning,0837.2,5.00,000.00,029.0,027.5,000.0,037.4,030.6,27.3,0000.0,0007.09,0003.88,0003.59
2023-09-15 14:02:00,SystemResetWarning,0837.2,5.00,000.00,029.0,027.5,000.0,037.4,030.6,27.3,0000.0,0006.47,0003.88,0003.58
2023-09-15 14:03:00,SystemResetWarning,0837.2,5.00,000.00,029.0,027.5,000.0,037.4,030.6,27.0,0000.0,0007.19,0003.90,0003.57
2023-09-15 14:04:00,SystemResetWarning,0837.2,5.00,000.00,029.0,027.5,000.0,037.4,030.6,27.2,0000.0,0007.39,0003.89,0003.57
2023-09-15 14:05:00,SystemResetWarning,0837.2,5.00,000.00,029.0,027.5,000.0,037.4,030.6,26.9,0000.0,0007.45,0003.90,0003.55
2023-09-15 14:06:00,SystemResetWarning,0837.2,5.01,000.00,029.0,027.5,000.0,037.4,030.6,26.5,0000.0,0007.50,0003.91,0003.53
2023-09-15 14:07:00,SystemResetWarning,0837.2,5.00,000.00,029.0,027.5,000.0,037.4,030.6,26.7,0000.0,0007.50,0003.92,0003.52
2023-09-15 14:08:00,SystemResetWarning,0837.2,5.00,000.00,029.0,027.5,000.0,037.4,030.6,27.3,0000.0,0007.54,0003.92,0003.51
2023-09-15 14:09:00,SystemResetWarning,0837.2,5.00,000.00,029.0,027.5,000.0,037.4,030.6,27.3,0000.0,0007.52,0003.92,0003.50
2023-09-15 14:10:00,SystemResetWarning,0837.2,5.00,000.00,029.0,027.5,000.0,037.4,030.6,27.5,0000.0,0007.38,0003.92,0003.50
2023-09-15 14:11:00,SystemResetWarning,0837.2,5.01,000.00,029.0,027.5,000.0,037.4,030.6,27.4,0000.0,0007.16,0003.90,0003.49
2023-09-15 14:12:00,SystemResetWarning,0837.2,5.00,000.00,029.0,027.6,000.0,037.4,030.6,26.4,0000.0,0007.06,0003.88,0003.48
2023-09-15 14:13:00,SystemResetWarning,0837.2,5.00,000.00,029.0,027.6,000.0,037.4,030.6,26.3,0000.0,0006.98,0003.87,0003.48
2023-09-15 14:14:00,SystemResetWarning,0837.2,5.00,000.00,029.0,027.6,000.0,037.4,030.6,26.7,0000.0,0006.36,0003.85,0003.47
2023-09-15 14:15:00,SystemResetWarning,0837.2,5.00,000.00,029.0,027.6,000.0,037.4,030.6,27.3,0000.0,0005.83,0003.84,0003.46
2023-09-15 14:16:00,SystemResetWarning,0837.2,5.00,000.00,029.0,027.6,000.0,037.4,030.6,27.0,0000.0,0005.87,0003.83,0003.46
2023-09-15 14:17:00,SystemResetWarning,0837.2,5.00,000.00,029.0,027.6,000.0,037.4,030.6,27.1,0000.0,0005.76,0003.81,0003.45
2023-09-15 14:18:00,SystemResetWarning,0837.2,5.00,000.00,029.0,027.6,000.0,037.4,030.6,26.6,0000.0,0005.75,0003.81,0003.46
2023-09-15 14:19:00,SystemResetWarning,0837.2,5.00,000.00,029.1,027.6,000.0,037.4,030.6,26.3,0000.0,0005.51,0003.78,0003.46
2023-09-15 14:20:00,SystemResetWarning,0837.2,5.01,000.00,029.1,027.6,000.0,037.4,030.6,26.9,0000.0,0005.56,0003.77,0003.46
2023-09-15 14:21:00,SystemResetWarning,0837.2,5.00,000.00,029.1,027.6,000.0,037.5,030.6,27.2,0000.0,0005.51,0003.75,0003.45
2023-09-15 14:22:00,SystemResetWarning,0837.2,5.00,000.00,029.1,027.6,000.0,037.5,030.6,26.9,0000.0,0005.41,0003.73,0003.44
2023-09-15 14:23:00,SystemResetWarning,0837.2,5.00,000.00,029.1,027.6,000.0,037.4,030.7,27.0,0000.0,0005.36,0003.72,0003.44
2023-09-15 14:24:00,SystemResetWarning,0837.2,5.00,000.00,029.1,027.6,000.0,037.4,030.7,27.1,0000.0,0006.28,0003.74,0003.43
2023-09-15 14:25:00,SystemResetWarning,0837.2,4.99,000.00,029.1,027.6,000.0,037.5,030.7,27.6,0000.0,0007.01,0003.77,0003.42
2023-09-15 14:26:00,SystemResetWarning,0837.2,5.00,000.00,029.1,027.6,000.0,037.5,030.7,26.9,0000.0,0007.17,0003.78,0003.42
2023-09-15 14:27:00,SystemResetWarning,0837.2,5.00,000.00,029.1,027.6,000.0,037.5,030.7,27.0,0000.0,0007.13,0003.77,0003.42
2023-09-15 14:28:00,SystemResetWarning,0837.2,5.00,000.00,029.1,027.6,000.0,037.5,030.7,26.7,0000.0,0007.20,0003.78,0003.43
2023-09-15 14:29:00,SystemResetWarning,0837.2,5.00,000.00,029.1,027.6,000.0,037.5,030.7,26.8,0000.0,0007.59,0003.78,0003.43
2023-09-15 14:30:00,SystemResetWarning,0837.2,5.00,000.00,029.1,027.6,000.0,037.5,030.7,27.0,0000.0,0008.13,0003.82,0003.43
2023-09-15 14:31:00,SystemResetWarning,0837.2,5.01,000.00,029.1,027.6,000.0,037.5,030.7,27.2,0000.0,0008.17,0003.84,0003.43
2023-09-15 14:32:00,SystemResetWarning,0837.2,5.00,000.00,029.1,027.6,000.0,037.5,030.7,28.0,0000.0,0008.15,0003.85,0003.44
2023-09-15 14:33:00,SystemResetWarning,0837.2,4.99,000.00,029.1,027.6,000.0,037.5,030.7,28.0,0000.0,0008.16,0003.86,0003.45
2023-09-15 14:34:00,SystemResetWarning,0837.2,5.00,000.00,029.1,027.6,000.0,037.5,030.7,27.1,0000.0,0008.20,0003.84,0003.44
2023-09-15 14:35:00,SystemResetWarning,0837.2,5.01,000.00,029.1,027.6,000.0,037.5,030.7,25.8,0000.0,0008.33,0003.84,0003.46
2023-09-15 14:36:00,SystemResetWarning,0837.2,5.00,000.00,029.1,027.6,000.0,037.5,030.7,26.3,0000.0,0007.90,0003.85,0003.46
2023-09-15 14:37:00,SystemResetWarning,0837.3,5.00,000.00,029.1,027.6,000.0,037.5,030.7,27.2,0000.0,0007.89,0003.86,0003.48
2023-09-15 14:38:00,SystemResetWarning,0837.2,5.00,000.00,029.1,027.6,000.0,037.5,030.7,27.3,0000.0,0007.95,0003.90,0003.50
2023-09-15 14:39:00,SystemResetWarning,0837.2,5.00,000.00,029.1,027.6,000.0,037.5,030.7,27.5,0000.0,0007.96,0003.92,0003.52
2023-09-15 14:40:00,SystemResetWarning,0837.2,5.01,000.00,029.1,027.7,000.0,037.5,030.7,27.7,0000.0,0007.99,0003.94,0003.52
2023-09-15 14:41:00,SystemResetWarning,0837.3,5.00,000.00,029.1,027.7,000.0,037.5,030.7,27.0,0000.0,0007.33,0003.97,0003.54
2023-09-15 14:42:00,SystemResetWarning,0837.2,4.99,000.00,029.1,027.7,000.0,037.5,030.7,27.0,0000.0,0007.39,0004.01,0003.55
2023-09-15 14:43:00,SystemResetWarning,0837.2,5.00,000.00,029.1,027.7,000.0,037.5,030.8,26.8,0000.0,0007.50,0004.06,0003.56
2023-09-15 14:44:00,SystemResetWarning,0837.4,4.99,000.00,029.2,027.7,000.0,037.5,030.8,26.8,0000.0,0007.60,0004.10,0003.57
2023-09-15 14:45:00,SystemResetWarning,0837.3,5.01,000.00,029.2,027.7,000.0,037.5,030.7,26.9,0000.0,0007.71,0004.15,0003.59
2023-09-15 14:46:00,SystemResetWarning,0837.3,5.01,000.00,029.2,027.7,000.0,037.5,030.8,26.5,0000.0,0007.43,0004.17,0003.60
2023-09-15 14:47:00,SystemResetWarning,0837.3,5.00,000.00,029.2,027.7,000.0,037.5,030.8,26.2,0000.0,0007.24,0004.20,0003.61
2023-09-15 14:48:00,SystemResetWarning,0837.3,5.00,000.00,029.2,027.7,000.0,037.5,030.8,25.8,0000.0,0007.25,0004.19,0003.62
2023-09-15 14:49:00,SystemResetWarning,0837.4,5.00,000.00,029.2,027.7,000.0,037.5,030.8,26.9,0000.0,0007.13,0004.19,0003.60
2023-09-15 14:50:00,SystemResetWarning,0837.4,5.00,000.00,029.2,027.7,000.0,037.5,030.8,27.6,0000.0,0007.33,0004.19,0003.60
2023-09-15 14:51:00,SystemResetWarning,0837.4,5.00,000.00,029.2,027.7,000.0,037.5,030.8,27.8,0000.0,0007.92,0004.18,0003.60
2023-09-15 14:52:00,SystemResetWarning,0837.4,5.00,000.00,029.2,027.7,000.0,037.6,030.8,27.8,0000.0,0007.80,0004.15,0003.60
2023-09-15 14:53:00,SystemResetWarning,0837.4,5.00,000.00,029.2,027.7,000.0,037.5,030.8,27.9,0000.0,0007.72,0004.13,0003.60
2023-09-15 14:54:00,SystemResetWarning,0837.4,5.02,000.00,029.2,027.7,000.0,037.6,030.8,26.5,0000.0,0007.64,0004.09,0003.60
2023-09-15 14:55:00,SystemResetWarning,0837.4,5.00,000.00,029.2,027.7,000.0,037.6,030.8,26.1,0000.0,0007.56,0004.06,0003.60
2023-09-15 14:56:00,SystemResetWarning,0837.4,4.99,000.00,029.2,027.7,000.0,037.6,030.8,26.6,0000.0,0007.48,0004.02,0003.60
2023-09-15 14:57:00,SystemResetWarning,0837.5,4.99,000.00,029.2,027.7,000.0,037.6,030.8,27.0,0000.0,0007.59,0004.04,0003.60
2023-09-15 14:58:00,SystemResetWarning,0837.4,5.02,000.00,029.2,027.7,000.0,037.6,030.8,26.7,0000.0,0007.80,0004.05,0003.60
2023-09-15 14:59:00,SystemResetWarning,0837.5,5.00,000.00,029.2,027.7,000.0,037.6,030.8,26.2,0000.0,0007.70,0004.02,0003.60
