Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-11 12:00:00,,0821.8,4.98,0.00,27.7,26.5,00.0,36.9,29.3,10.7,0000.0,0002.57,0002.11,0001.96
2021-10-11 12:01:00,,0821.8,5.00,0.00,27.7,26.5,00.0,36.9,29.3,10.7,0000.0,0002.99,0002.12,0001.95
2021-10-11 12:02:00,,0821.8,5.01,0.00,27.6,26.5,00.0,36.9,29.3,10.7,0000.0,0003.75,0002.12,0001.95
2021-10-11 12:03:00,,0821.8,4.99,0.00,27.6,26.4,00.0,36.9,29.3,10.7,0000.0,0003.77,0002.12,0001.95
2021-10-11 12:04:00,,0821.8,4.99,0.00,27.6,26.5,00.0,36.9,29.3,10.7,0000.0,0003.78,0002.14,0001.96
2021-10-11 12:05:00,,0821.8,5.01,0.00,27.6,26.5,00.0,36.9,29.3,10.7,0000.0,0003.82,0002.13,0001.97
2021-10-11 12:06:00,,0821.8,5.01,0.00,27.6,26.5,00.0,36.8,29.4,10.7,0000.0,0003.90,0002.14,0001.97
2021-10-11 12:07:00,,0821.8,5.00,0.00,27.6,26.5,00.0,36.8,29.4,10.6,0000.0,0003.91,0002.14,0001.97
2021-10-11 12:08:00,,0821.7,5.01,0.00,27.6,26.4,00.0,36.8,29.3,10.7,0000.0,0003.98,0002.16,0001.96
2021-10-11 12:09:00,,0821.7,4.99,0.00,27.6,26.4,00.0,36.8,29.3,10.6,0000.0,0003.99,0002.16,0001.96
2021-10-11 12:10:00,,0821.8,5.01,0.00,27.6,26.4,00.0,36.8,29.3,10.7,0000.0,0003.99,0002.17,0001.96
2021-10-11 12:11:00,,0821.8,5.00,0.00,27.6,26.4,00.0,36.8,29.3,10.6,0000.0,0004.00,0002.17,0001.96
2021-10-11 12:12:00,,0821.8,5.00,0.00,27.6,26.4,00.0,36.8,29.3,10.6,0000.0,0003.92,0002.13,0001.94
2021-10-11 12:13:00,,0821.7,5.00,0.00,27.6,26.3,00.0,36.8,29.3,10.6,0000.0,0002.80,0002.09,0001.93
2021-10-11 12:14:00,,0821.7,5.02,0.00,27.6,26.3,00.0,36.8,29.3,10.6,0000.0,0002.77,0002.08,0001.92
2021-10-11 12:15:00,,0821.7,4.98,0.00,27.6,26.3,00.0,36.8,29.3,10.6,0000.0,0002.73,0002.06,0001.91
2021-10-11 12:16:00,,0821.7,5.01,0.00,27.6,26.3,00.0,36.8,29.3,10.6,0000.0,0002.69,0002.05,0001.89
2021-10-11 12:17:00,,0821.7,5.00,0.00,27.6,26.3,00.0,36.8,29.3,10.5,0000.0,0002.61,0002.03,0001.88
2021-10-11 12:18:00,,0821.7,4.99,0.00,27.6,26.3,00.0,36.8,29.3,10.5,0000.0,0002.63,0002.05,0001.87
2021-10-11 12:19:00,,0821.6,5.00,0.00,27.5,26.3,00.0,36.8,29.2,10.5,0000.0,0002.59,0002.02,0001.86
2021-10-11 12:20:00,,0821.7,5.00,0.00,27.5,26.2,00.0,36.8,29.2,10.5,0000.0,0002.56,0002.00,0001.84
2021-10-11 12:21:00,,0821.6,5.00,0.00,27.5,26.2,00.0,36.8,29.2,10.6,0000.0,0002.51,0001.98,0001.83
2021-10-11 12:22:00,,0821.6,5.00,0.00,27.5,26.2,00.0,36.8,29.2,10.5,0000.0,0002.51,0001.98,0001.83
2021-10-11 12:23:00,,0821.7,5.01,0.00,27.5,26.2,00.0,36.8,29.2,10.6,0000.0,0002.54,0002.01,0001.84
2021-10-11 12:24:00,,0821.6,5.01,0.00,27.5,26.2,00.0,36.7,29.2,10.6,0000.0,0002.49,0002.04,0001.84
2021-10-11 12:25:00,,0821.6,5.00,0.00,27.5,26.2,00.0,36.7,29.2,10.5,0000.0,0002.63,0002.05,0001.83
2021-10-11 12:26:00,,0821.6,5.00,0.00,27.5,26.2,00.0,36.7,29.1,10.6,0000.0,0002.71,0002.06,0001.84
2021-10-11 12:27:00,,0821.6,5.00,0.00,27.5,26.2,00.0,36.7,29.2,10.5,0000.0,0002.81,0002.09,0001.86
2021-10-11 12:28:00,,0821.6,5.00,0.00,27.5,26.2,00.0,36.7,29.2,10.5,0000.0,0002.96,0002.10,0001.85
2021-10-11 12:29:00,,0821.6,5.00,0.00,27.4,26.2,00.0,36.7,29.2,10.5,0000.0,0002.92,0002.08,0001.86
2021-10-11 12:30:00,,0821.6,5.01,0.00,27.4,26.1,00.0,36.7,29.1,10.6,0000.0,0002.95,0002.09,0001.85
2021-10-11 12:31:00,,0821.5,5.00,0.00,27.4,26.1,00.0,36.7,29.1,10.6,0000.0,0002.94,0002.10,0001.85
2021-10-11 12:32:00,,0821.5,4.98,0.00,27.4,26.1,00.0,36.7,29.1,10.6,0000.0,0003.09,0002.15,0001.86
2021-10-11 12:33:00,,0821.5,5.00,0.00,27.4,26.1,00.0,36.7,29.1,10.6,0000.0,0003.17,0002.19,0001.86
2021-10-11 12:34:00,,0821.5,5.00,0.00,27.4,26.1,00.0,36.7,29.1,10.5,0000.0,0003.14,0002.17,0001.85
2021-10-11 12:35:00,,0821.5,5.00,0.00,27.4,26.1,00.0,36.6,29.1,10.6,0000.0,0003.19,0002.20,0001.86
2021-10-11 12:36:00,,0821.5,5.01,0.00,27.4,26.1,00.0,36.6,29.1,10.7,0000.0,0003.16,0002.22,0001.87
2021-10-11 12:37:00,,0821.5,5.00,0.00,27.4,26.1,00.0,36.6,29.0,10.6,0000.0,0003.11,0002.22,0001.87
2021-10-11 12:38:00,,0821.5,5.00,0.00,27.4,26.0,00.0,36.6,29.0,10.5,0000.0,0003.01,0002.19,0001.86
2021-10-11 12:39:00,,0821.5,5.02,0.00,27.4,26.0,00.0,36.6,29.0,10.6,0000.0,0002.89,0002.19,0001.87
2021-10-11 12:40:00,,0821.4,4.99,0.00,27.3,26.0,00.0,36.6,29.0,10.6,0000.0,0003.05,0002.20,0001.87
2021-10-11 12:41:00,,0821.4,5.00,0.00,27.3,26.0,00.0,36.6,29.0,10.5,0000.0,0003.14,0002.21,0001.88
2021-10-11 12:42:00,,0821.4,5.01,0.00,27.3,26.1,00.0,36.6,29.0,10.5,0000.0,0003.14,0002.23,0001.90
2021-10-11 12:43:00,,0821.4,5.01,0.00,27.3,26.1,00.0,36.6,29.0,10.8,0000.0,0003.10,0002.22,0001.91
2021-10-11 12:44:00,,0821.4,4.99,0.00,27.3,26.1,00.0,36.6,29.0,10.7,0000.0,0002.98,0002.18,0001.92
2021-10-11 12:45:00,,0821.4,4.99,0.00,27.3,26.1,00.0,36.6,29.0,10.7,0000.0,0002.95,0002.17,0001.92
2021-10-11 12:46:00,,0821.4,5.00,0.00,27.3,26.1,00.0,36.6,29.0,10.7,0000.0,0002.90,0002.15,0001.91
2021-10-11 12:47:00,,0821.4,5.01,0.00,27.3,26.1,00.0,36.6,29.0,10.7,0000.0,0002.98,0002.11,0001.91
2021-10-11 12:48:00,,0821.4,4.99,0.00,27.3,26.0,00.0,36.5,29.0,10.6,0000.0,0003.41,0002.12,0001.92
2021-10-11 12:49:00,,0821.4,5.00,0.00,27.3,26.1,00.0,36.5,29.0,10.6,0000.0,0003.52,0002.17,0001.94
2021-10-11 12:50:00,,0821.4,4.99,0.00,27.3,26.1,00.0,36.5,29.0,10.7,0000.0,0003.52,0002.18,0001.95
2021-10-11 12:51:00,,0821.4,5.00,0.00,27.3,26.1,00.0,36.5,29.0,10.7,0000.0,0003.41,0002.20,0001.96
2021-10-11 12:52:00,,0821.4,5.01,0.00,27.3,26.0,00.0,36.5,29.0,10.6,0000.0,0003.32,0002.20,0001.97
2021-10-11 12:53:00,,0821.4,4.99,0.00,27.3,26.1,00.0,36.5,29.1,10.6,0000.0,0003.40,0002.21,0001.96
2021-10-11 12:54:00,,0821.4,4.99,0.00,27.3,26.1,00.0,36.5,29.0,10.6,0000.0,0003.42,0002.20,0001.96
2021-10-11 12:55:00,,0821.4,5.01,0.00,27.3,26.0,00.0,36.5,29.0,10.5,0000.0,0003.44,0002.20,0001.96
2021-10-11 12:56:00,,0821.4,5.01,0.00,27.3,26.0,00.0,36.5,29.0,10.6,0000.0,0003.50,0002.22,0001.95
2021-10-11 12:57:00,,0821.4,4.99,0.00,27.3,26.0,00.0,36.5,29.0,10.6,0000.0,0003.54,0002.23,0001.96
2021-10-11 12:58:00,,0821.4,5.01,0.00,27.3,26.0,00.0,36.5,29.0,10.5,0000.0,0003.40,0002.23,0001.95
2021-10-11 12:59:00,,0821.4,5.00,0.00,27.3,26.0,00.0,36.5,29.0,10.5,0000.0,0002.99,0002.24,0001.96
