Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-01 21:00:00,,0820.6,4.98,0.00,30.2,28.3,00.0,38.8,32.0,09.5,0000.0,0014.29,0003.83,0002.97
2022-11-01 21:01:00,,0820.6,5.00,0.00,30.1,26.7,00.0,38.8,31.8,09.6,0000.0,0014.61,0003.87,0002.98
2022-11-01 21:02:00,,0820.6,5.02,0.00,30.0,26.3,00.0,38.7,31.6,09.6,0000.0,0014.46,0003.89,0002.99
2022-11-01 21:03:00,,0820.7,4.98,0.00,29.9,26.5,00.0,38.7,31.5,09.6,0000.0,0014.18,0003.93,0002.99
2022-11-01 21:04:00,,0820.6,5.01,0.00,29.9,26.8,00.0,38.7,31.4,09.6,0000.0,0013.76,0003.93,0002.98
2022-11-01 21:05:00,,0820.6,5.00,0.00,29.8,27.2,00.0,38.6,31.4,09.6,0000.0,0013.92,0003.91,0002.94
2022-11-01 21:06:00,,0820.6,5.02,0.00,29.8,27.5,00.0,38.6,31.5,09.6,0000.0,0014.62,0003.92,0002.93
2022-11-01 21:07:00,,0820.6,4.98,0.00,29.8,27.8,00.0,38.6,31.5,09.6,0000.0,0014.35,0003.92,0002.91
2022-11-01 21:08:00,,0820.6,5.02,0.00,29.8,28.0,00.0,38.6,31.6,09.6,0000.0,0014.09,0003.93,0002.88
2022-11-01 21:09:00,,0820.6,4.99,0.00,29.8,28.2,00.0,38.6,31.6,09.6,0000.0,0013.59,0003.92,0002.86
2022-11-01 21:10:00,,0820.6,5.00,0.00,29.8,28.4,00.0,38.6,31.7,09.6,0000.0,0013.53,0003.89,0002.85
2022-11-01 21:11:00,,0820.6,4.99,0.00,29.9,28.5,00.0,38.6,31.7,09.5,0000.0,0012.66,0003.87,0002.83
2022-11-01 21:12:00,,0820.6,5.00,0.00,29.9,28.6,00.0,38.6,31.7,09.5,0000.0,0013.17,0003.85,0002.79
2022-11-01 21:13:00,,0820.6,5.00,0.00,29.9,28.7,00.0,38.6,31.8,09.5,0000.0,0014.19,0003.79,0002.74
2022-11-01 21:14:00,,0820.6,5.00,0.00,30.0,28.8,00.0,38.7,31.9,09.4,0000.0,0013.70,0003.75,0002.70
2022-11-01 21:15:00,,0820.6,5.00,0.00,30.0,28.9,00.0,38.7,31.9,09.4,0000.0,0013.28,0003.70,0002.66
2022-11-01 21:16:00,,0820.6,5.00,0.00,30.0,29.0,00.0,38.7,32.0,09.3,0000.0,0013.86,0003.67,0002.63
2022-11-01 21:17:00,,0820.6,5.01,0.00,30.1,29.0,00.0,38.7,32.0,09.2,0000.0,0013.41,0003.61,0002.57
2022-11-01 21:18:00,,0820.6,4.99,0.00,30.1,28.4,00.0,38.7,31.9,09.2,0000.0,0014.56,0003.58,0002.53
2022-11-01 21:19:00,,0820.6,5.01,0.00,30.0,26.8,00.0,38.7,31.7,09.2,0000.0,0014.50,0003.54,0002.49
2022-11-01 21:20:00,,0820.6,5.00,0.00,30.0,26.2,00.0,38.6,31.6,09.3,0000.0,0014.18,0003.53,0002.45
2022-11-01 21:21:00,,0820.6,5.00,0.00,29.9,26.3,00.0,38.6,31.5,09.4,0000.0,0013.88,0003.52,0002.42
2022-11-01 21:22:00,,0820.7,5.01,0.00,29.8,26.7,00.0,38.5,31.4,09.4,0000.0,0014.44,0003.48,0002.38
2022-11-01 21:23:00,,0820.6,4.99,0.00,29.7,27.0,00.0,38.5,31.4,09.4,0000.0,0013.36,0003.40,0002.35
2022-11-01 21:24:00,,0820.6,5.01,0.00,29.7,27.4,00.0,38.5,31.4,09.4,0000.0,0012.81,0003.41,0002.34
2022-11-01 21:25:00,,0820.6,4.99,0.00,29.7,27.6,00.0,38.5,31.4,09.5,0000.0,0013.03,0003.40,0002.32
2022-11-01 21:26:00,,0820.6,5.00,0.00,29.7,27.9,00.0,38.5,31.5,09.5,0000.0,0013.37,0003.37,0002.30
2022-11-01 21:27:00,,0820.6,5.01,0.00,29.7,28.1,00.0,38.5,31.5,09.4,0000.0,0012.64,0003.34,0002.28
2022-11-01 21:28:00,,0820.6,5.00,0.00,29.7,28.2,00.0,38.5,31.5,09.3,0000.0,0012.42,0003.31,0002.26
2022-11-01 21:29:00,,0820.6,4.99,0.00,29.7,28.4,00.0,38.5,31.6,09.3,0000.0,0011.46,0003.28,0002.26
2022-11-01 21:30:00,,0820.6,5.00,0.00,29.8,28.5,00.0,38.5,31.6,09.3,0000.0,0011.71,0003.23,0002.24
2022-11-01 21:31:00,,0820.6,4.99,0.00,29.8,28.6,00.0,38.5,31.7,09.3,0000.0,0012.29,0003.23,0002.22
2022-11-01 21:32:00,,0820.6,5.00,0.00,29.8,28.7,00.0,38.5,31.7,09.3,0000.0,0012.64,0003.24,0002.20
2022-11-01 21:33:00,,0820.5,4.99,0.00,29.9,28.8,00.0,38.5,31.8,09.3,0000.0,0012.08,0003.24,0002.17
2022-11-01 21:34:00,,0820.5,5.00,0.00,29.9,28.8,00.0,38.6,31.8,09.3,0000.0,0012.45,0003.24,0002.14
2022-11-01 21:35:00,,0820.5,5.01,0.00,29.9,28.9,00.0,38.6,31.8,09.2,0000.0,0011.76,0003.24,0002.14
2022-11-01 21:36:00,,0820.4,4.99,0.00,30.0,29.0,00.0,38.6,31.9,09.2,0000.0,0011.18,0003.20,0002.11
2022-11-01 21:37:00,,0820.5,4.99,0.00,30.0,29.0,00.0,38.6,31.9,09.2,0000.0,0011.89,0003.27,0002.11
2022-11-01 21:38:00,,0820.5,5.01,0.00,30.0,29.1,00.0,38.7,31.9,09.2,0000.0,0012.99,0003.33,0002.10
2022-11-01 21:39:00,,0820.5,4.99,0.00,30.0,28.1,00.0,38.7,31.9,09.2,0000.0,0012.98,0003.38,0002.10
2022-11-01 21:40:00,,0820.4,5.01,0.00,30.0,27.0,00.0,38.6,31.7,09.3,0000.0,0013.83,0003.42,0002.09
2022-11-01 21:41:00,,0820.4,5.01,0.00,29.9,26.9,00.0,38.6,31.6,09.2,0000.0,0013.94,0003.47,0002.08
2022-11-01 21:42:00,,0820.4,4.98,0.00,29.9,27.2,00.0,38.6,31.5,09.2,0000.0,0013.33,0003.44,0002.07
2022-11-01 21:43:00,,0820.5,5.00,0.00,29.8,27.5,00.0,38.6,31.5,09.3,0000.0,0013.01,0003.42,0002.07
2022-11-01 21:44:00,,0820.4,5.00,0.00,29.8,27.8,00.0,38.6,31.5,09.3,0000.0,0013.27,0003.40,0002.07
2022-11-01 21:45:00,,0820.5,5.00,0.00,29.8,28.0,00.0,38.6,31.6,09.3,0000.0,0012.73,0003.42,0002.05
2022-11-01 21:46:00,,0820.4,5.00,0.00,29.8,28.2,00.0,38.6,31.6,09.3,0000.0,0012.70,0003.40,0002.03
2022-11-01 21:47:00,,0820.4,5.01,0.00,29.8,28.4,00.0,38.6,31.7,09.4,0000.0,0012.55,0003.39,0002.04
2022-11-01 21:48:00,,0820.5,4.99,0.00,29.8,28.5,00.0,38.6,31.7,09.3,0000.0,0011.56,0003.33,0002.02
2022-11-01 21:49:00,,0820.4,5.00,0.00,29.9,28.6,00.0,38.6,31.7,09.3,0000.0,0010.08,0003.26,0002.03
2022-11-01 21:50:00,,0820.4,5.01,0.00,29.9,28.7,00.0,38.6,31.8,09.3,0000.0,0009.80,0003.21,0002.04
2022-11-01 21:51:00,,0820.4,4.99,0.00,29.9,28.8,00.0,38.6,31.8,09.2,0000.0,0008.76,0003.13,0002.03
2022-11-01 21:52:00,,0820.4,4.99,0.00,29.9,28.9,00.0,38.6,31.8,09.2,0000.0,0008.21,0003.09,0002.04
2022-11-01 21:53:00,,0820.5,4.99,0.00,30.0,28.9,00.0,38.6,31.9,09.2,0000.0,0008.08,0003.10,0002.05
2022-11-01 21:54:00,,0820.4,5.01,0.00,30.0,28.6,00.0,38.7,31.9,09.3,0000.0,0008.43,0003.11,0002.06
2022-11-01 21:55:00,,0820.4,4.99,0.00,30.0,27.3,00.0,38.6,31.8,09.2,0000.0,0009.24,0003.14,0002.06
2022-11-01 21:56:00,,0820.4,5.01,0.00,30.0,26.9,00.0,38.6,31.7,09.2,0000.0,0009.72,0003.14,0002.06
2022-11-01 21:57:00,,0820.4,4.99,0.00,29.9,27.0,00.0,38.6,31.5,09.3,0000.0,0009.84,0003.09,0002.08
2022-11-01 21:58:00,,0820.4,5.01,0.00,29.8,27.3,00.0,38.6,31.5,09.2,0000.0,0009.95,0003.11,0002.08
2022-11-01 21:59:00,,0820.4,4.99,0.00,29.8,27.6,00.0,38.5,31.5,09.3,0000.0,0009.67,0003.10,0002.08
