Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-09 08:00:00,,0821.4,5.00,0.00,27.6,26.6,00.0,36.7,29.3,08.0,0000.0,0006.61,0002.88,0001.45
2022-04-09 08:01:00,,0821.4,5.02,0.00,27.6,26.6,00.0,36.7,29.3,07.9,0000.0,0007.40,0002.91,0001.45
2022-04-09 08:02:00,,0821.4,4.99,0.00,27.5,26.5,00.0,36.7,29.3,07.9,0000.0,0007.69,0002.93,0001.45
2022-04-09 08:03:00,,0821.4,4.99,0.00,27.5,26.5,00.0,36.6,29.2,08.0,0000.0,0008.36,0002.88,0001.45
2022-04-09 08:04:00,,0821.4,5.02,0.00,27.5,26.4,00.0,36.6,29.2,08.0,0000.0,0008.51,0002.90,0001.46
2022-04-09 08:05:00,,0821.3,4.98,0.00,27.5,26.4,00.0,36.6,29.2,08.0,0000.0,0008.56,0002.94,0001.46
2022-04-09 08:06:00,,0821.3,5.00,0.00,27.4,26.4,00.0,36.6,29.2,08.0,0000.0,0008.43,0002.81,0001.45
2022-04-09 08:07:00,,0821.3,5.02,0.00,27.4,26.3,00.0,36.6,29.2,08.0,0000.0,0008.40,0002.80,0001.45
2022-04-09 08:08:00,,0821.4,4.99,0.00,27.4,26.3,00.0,36.5,29.1,08.0,0000.0,0008.39,0002.82,0001.45
2022-04-09 08:09:00,,0821.3,5.00,0.00,27.4,26.3,00.0,36.5,29.1,08.1,0000.0,0008.30,0002.79,0001.43
2022-04-09 08:10:00,,0821.3,5.00,0.00,27.4,26.3,00.0,36.5,29.1,08.1,0000.0,0008.31,0002.82,0001.43
2022-04-09 08:11:00,,0821.3,5.00,0.00,27.3,26.3,00.0,36.5,29.1,08.0,0000.0,0007.94,0002.85,0001.42
2022-04-09 08:12:00,,0821.4,4.99,0.00,27.3,26.4,00.0,36.5,29.1,08.0,0000.0,0007.79,0002.94,0001.41
2022-04-09 08:13:00,,0821.4,5.00,0.00,27.3,26.4,00.0,36.4,29.1,08.1,0000.0,0007.40,0002.93,0001.41
2022-04-09 08:14:00,,0821.3,5.01,0.00,27.3,26.4,00.0,36.4,29.1,08.1,0000.0,0006.41,0002.98,0001.42
2022-04-09 08:15:00,,0821.3,5.00,0.00,27.3,26.4,00.0,36.4,29.0,08.1,0000.0,0005.92,0002.95,0001.41
2022-04-09 08:16:00,,0821.3,4.99,0.00,27.3,26.4,00.0,36.4,29.0,08.1,0000.0,0005.79,0002.90,0001.41
2022-04-09 08:17:00,,0821.2,5.01,0.00,27.3,26.3,00.0,36.4,29.0,08.0,0000.0,0006.78,0002.98,0001.41
2022-04-09 08:18:00,,0821.3,4.99,0.00,27.3,26.3,00.0,36.4,29.0,08.0,0000.0,0006.83,0002.98,0001.41
2022-04-09 08:19:00,,0821.3,4.99,0.00,27.3,26.3,00.0,36.4,29.0,08.0,0000.0,0006.91,0002.99,0001.40
2022-04-09 08:20:00,,0821.2,5.01,0.00,27.2,26.3,00.0,36.3,29.0,08.0,0000.0,0007.25,0003.12,0001.43
2022-04-09 08:21:00,,0821.1,5.01,0.00,27.2,26.3,00.0,36.3,28.9,08.1,0000.0,0007.60,0003.10,0001.44
2022-04-09 08:22:00,,0821.1,4.99,0.00,27.2,26.3,00.0,36.3,29.0,08.1,0000.0,0007.59,0003.09,0001.45
2022-04-09 08:23:00,,0821.1,4.99,0.00,27.2,26.3,00.0,36.3,29.0,08.2,0000.0,0007.49,0003.01,0001.45
2022-04-09 08:24:00,,0821.2,5.01,0.00,27.2,26.3,00.0,36.3,29.0,08.2,0000.0,0007.37,0002.93,0001.45
2022-04-09 08:25:00,,0821.2,4.99,0.00,27.2,26.3,00.0,36.3,28.9,08.1,0000.0,0007.34,0002.91,0001.45
2022-04-09 08:26:00,,0821.2,5.00,0.00,27.2,26.3,00.0,36.3,28.9,08.2,0000.0,0007.70,0002.89,0001.46
2022-04-09 08:27:00,,0821.2,5.02,0.00,27.2,26.3,00.0,36.3,28.9,08.2,0000.0,0007.75,0002.79,0001.45
2022-04-09 08:28:00,,0821.2,5.00,0.00,27.2,26.3,00.0,36.3,28.9,08.3,0000.0,0007.47,0002.70,0001.44
2022-04-09 08:29:00,,0821.2,5.00,0.00,27.2,26.4,00.0,36.3,29.0,08.2,0000.0,0007.52,0002.69,0001.45
2022-04-09 08:30:00,,0821.2,4.99,0.00,27.2,26.4,00.0,36.2,29.0,08.1,0000.0,0007.58,0002.71,0001.44
2022-04-09 08:31:00,,0821.2,4.99,0.00,27.2,26.4,00.0,36.3,29.0,08.1,0000.0,0007.48,0002.57,0001.43
2022-04-09 08:32:00,,0821.2,5.00,0.00,27.2,26.4,00.0,36.2,29.0,08.2,0000.0,0007.21,0002.58,0001.43
2022-04-09 08:33:00,,0821.2,5.01,0.00,27.2,26.4,00.0,36.2,29.0,08.1,0000.0,0007.42,0002.64,0001.44
2022-04-09 08:34:00,,0821.1,5.01,0.00,27.2,26.4,00.0,36.2,29.0,08.0,0000.0,0007.52,0002.67,0001.44
2022-04-09 08:35:00,,0821.1,5.00,0.00,27.2,26.4,00.0,36.2,29.0,08.0,0000.0,0007.69,0002.76,0001.44
2022-04-09 08:36:00,,0821.1,4.99,0.00,27.2,26.4,00.0,36.2,29.0,08.0,0000.0,0007.66,0002.72,0001.44
2022-04-09 08:37:00,,0821.2,4.99,0.00,27.2,26.4,00.0,36.2,29.0,08.0,0000.0,0007.29,0002.74,0001.43
2022-04-09 08:38:00,,0821.2,5.00,0.00,27.2,26.4,00.0,36.2,29.0,08.1,0000.0,0006.99,0002.78,0001.45
2022-04-09 08:39:00,,0821.1,5.01,0.00,27.2,26.4,00.0,36.2,29.0,08.2,0000.0,0007.28,0002.80,0001.45
2022-04-09 08:40:00,,0821.1,4.99,0.00,27.2,26.4,00.0,36.2,29.0,08.2,0000.0,0007.90,0002.82,0001.46
2022-04-09 08:41:00,,0821.1,5.01,0.00,27.2,26.4,00.0,36.2,29.0,08.0,0000.0,0007.86,0002.81,0001.45
2022-04-09 08:42:00,,0821.1,5.00,0.00,27.2,26.4,00.0,36.2,29.0,08.0,0000.0,0007.84,0002.87,0001.45
2022-04-09 08:43:00,,0821.1,5.00,0.00,27.2,26.4,00.0,36.2,29.0,07.9,0000.0,0007.86,0002.94,0001.45
2022-04-09 08:44:00,,0821.1,5.00,0.00,27.2,26.4,00.0,36.2,29.0,08.0,0000.0,0007.67,0002.85,0001.44
2022-04-09 08:45:00,,0821.0,5.01,0.00,27.2,26.4,00.0,36.2,29.0,08.0,0000.0,0007.49,0002.81,0001.45
2022-04-09 08:46:00,,0821.0,5.00,0.00,27.2,26.4,00.0,36.2,29.0,08.0,0000.0,0007.35,0002.76,0001.44
2022-04-09 08:47:00,,0821.0,5.00,0.00,27.2,26.4,00.0,36.2,29.0,07.9,0000.0,0007.54,0002.76,0001.42
2022-04-09 08:48:00,,0821.0,5.00,0.00,27.2,26.5,00.0,36.2,29.0,08.0,0000.0,0008.07,0002.79,0001.42
2022-04-09 08:49:00,,0821.0,4.99,0.00,27.2,26.4,00.0,36.2,29.0,08.0,0000.0,0008.72,0002.80,0001.41
2022-04-09 08:50:00,,0821.0,5.00,0.00,27.2,26.4,00.0,36.2,29.0,08.1,0000.0,0008.60,0002.79,0001.41
2022-04-09 08:51:00,,0821.0,5.00,0.00,27.2,26.4,00.0,36.2,29.0,08.0,0000.0,0007.92,0002.72,0001.41
2022-04-09 08:52:00,,0821.0,5.00,0.00,27.2,26.4,00.0,36.2,28.9,08.1,0000.0,0007.89,0002.67,0001.39
2022-04-09 08:53:00,,0821.0,5.00,0.00,27.2,26.4,00.0,36.2,29.0,08.1,0000.0,0007.76,0002.59,0001.39
2022-04-09 08:54:00,,0821.0,5.01,0.00,27.2,26.4,00.0,36.2,29.0,08.0,0000.0,0007.66,0002.50,0001.38
2022-04-09 08:55:00,,0821.0,5.01,0.00,27.2,26.4,00.0,36.2,29.0,08.1,0000.0,0007.72,0002.53,0001.39
2022-04-09 08:56:00,,0821.0,5.00,0.00,27.2,26.4,00.0,36.2,29.0,08.1,0000.0,0007.94,0002.61,0001.38
2022-04-09 08:57:00,,0821.1,5.01,0.00,27.2,26.5,00.0,36.2,29.0,08.0,0000.0,0008.00,0002.62,0001.38
2022-04-09 08:58:00,,0821.0,5.00,0.00,27.2,26.5,00.0,36.2,29.1,08.0,0000.0,0008.02,0002.65,0001.39
2022-04-09 08:59:00,,0821.0,4.99,0.00,27.2,26.5,00.0,36.2,29.0,08.0,0000.0,0007.50,0002.58,0001.39
