Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-18 08:00:00,,0819.5,5.01,0.00,24.6,23.9,00.0,33.6,26.4,08.8,0000.0,0016.95,0006.38,0005.59
2022-01-18 08:01:00,,0819.6,4.99,0.00,24.6,23.9,00.0,33.6,26.5,08.8,0000.0,0016.81,0006.51,0005.70
2022-01-18 08:02:00,,0819.5,5.01,0.00,24.7,23.9,00.0,33.6,26.5,08.8,0000.0,0015.42,0006.58,0005.76
2022-01-18 08:03:00,,0819.5,4.98,0.00,24.7,23.9,00.0,33.6,26.5,08.7,0000.0,0015.03,0006.51,0005.74
2022-01-18 08:04:00,,0819.5,5.01,0.00,24.7,23.9,00.0,33.6,26.5,08.7,0000.0,0014.42,0006.46,0005.70
2022-01-18 08:05:00,,0819.5,4.99,0.00,24.7,23.9,00.0,33.6,26.5,08.8,0000.0,0014.01,0006.45,0005.68
2022-01-18 08:06:00,,0819.5,4.99,0.00,24.7,23.9,00.0,33.6,26.5,08.7,0000.0,0013.37,0006.44,0005.67
2022-01-18 08:07:00,,0819.5,5.01,0.00,24.7,23.9,00.0,33.6,26.5,08.7,0000.0,0014.16,0006.44,0005.67
2022-01-18 08:08:00,,0819.4,5.00,0.00,24.7,23.9,00.0,33.6,26.5,08.6,0000.0,0014.18,0006.42,0005.65
2022-01-18 08:09:00,,0819.4,5.00,0.00,24.7,23.9,00.0,33.6,26.5,08.7,0000.0,0014.17,0006.40,0005.63
2022-01-18 08:10:00,,0819.4,5.01,0.00,24.7,23.9,00.0,33.6,26.5,08.7,0000.0,0014.04,0006.39,0005.63
2022-01-18 08:11:00,,0819.4,4.99,0.00,24.7,23.9,00.0,33.6,26.5,08.7,0000.0,0013.21,0006.37,0005.62
2022-01-18 08:12:00,,0819.4,5.02,0.00,24.7,23.9,00.0,33.7,26.5,08.5,0000.0,0012.77,0006.29,0005.59
2022-01-18 08:13:00,,0819.4,4.99,0.00,24.7,23.9,00.0,33.6,26.5,08.6,0000.0,0012.88,0006.22,0005.54
2022-01-18 08:14:00,,0819.4,5.00,0.00,24.7,23.9,00.0,33.6,26.5,08.7,0000.0,0012.67,0006.18,0005.51
2022-01-18 08:15:00,,0819.4,4.99,0.00,24.7,23.9,00.0,33.6,26.5,08.7,0000.0,0012.38,0006.16,0005.52
2022-01-18 08:16:00,,0819.5,4.99,0.00,24.7,23.9,00.0,33.7,26.5,08.7,0000.0,0012.66,0006.16,0005.51
2022-01-18 08:17:00,,0819.4,5.00,0.00,24.7,23.9,00.0,33.7,26.5,08.9,0000.0,0012.60,0006.12,0005.49
2022-01-18 08:18:00,,0819.4,5.01,0.00,24.7,23.9,00.0,33.7,26.5,08.8,0000.0,0012.16,0006.13,0005.48
2022-01-18 08:19:00,,0819.4,4.99,0.00,24.7,23.9,00.0,33.7,26.5,08.8,0000.0,0012.63,0006.13,0005.49
2022-01-18 08:20:00,,0819.4,5.01,0.00,24.7,23.9,00.0,33.7,26.5,08.7,0000.0,0012.56,0006.13,0005.49
2022-01-18 08:21:00,,0819.4,4.99,0.00,24.7,23.9,00.0,33.7,26.5,08.4,0000.0,0012.70,0006.08,0005.46
2022-01-18 08:22:00,,0819.4,5.01,0.00,24.7,23.9,00.0,33.6,26.5,07.6,0000.0,0012.60,0005.90,0005.31
2022-01-18 08:23:00,,0819.4,4.99,0.00,24.7,23.9,00.0,33.6,26.5,07.4,0000.0,0012.68,0005.70,0005.14
2022-01-18 08:24:00,,0819.3,5.01,0.00,24.6,23.9,00.0,33.6,26.4,07.5,0000.0,0011.97,0005.48,0004.95
2022-01-18 08:25:00,,0819.3,5.00,0.00,24.6,23.9,00.0,33.6,26.4,07.3,0000.0,0011.92,0005.23,0004.71
2022-01-18 08:26:00,,0819.3,5.00,0.00,24.6,23.9,00.0,33.6,26.4,07.1,0000.0,0011.46,0004.88,0004.40
2022-01-18 08:27:00,,0819.2,5.00,0.00,24.6,23.9,00.0,33.6,26.4,06.6,0000.0,0010.41,0004.48,0004.07
2022-01-18 08:28:00,,0819.3,5.00,0.00,24.6,23.9,00.0,33.6,26.4,06.6,0000.0,0009.63,0004.11,0003.74
2022-01-18 08:29:00,,0819.2,4.99,0.00,24.6,23.9,00.0,33.6,26.3,06.5,0000.0,0008.55,0003.70,0003.39
2022-01-18 08:30:00,,0819.3,5.00,0.00,24.6,23.8,00.0,33.6,26.3,06.4,0000.0,0007.30,0003.28,0002.98
2022-01-18 08:31:00,,0819.2,5.01,0.00,24.6,23.8,00.0,33.6,26.3,06.4,0000.0,0006.32,0002.74,0002.37
2022-01-18 08:32:00,,0819.2,4.99,0.00,24.6,23.8,00.0,33.6,26.3,06.4,0000.0,0005.20,0002.17,0001.85
2022-01-18 08:33:00,,0819.2,5.01,0.00,24.6,23.8,00.0,33.6,26.3,06.4,0000.0,0004.37,0001.74,0001.48
2022-01-18 08:34:00,,0819.2,5.00,0.00,24.5,23.8,00.0,33.6,26.3,06.3,0000.0,0003.09,0001.40,0001.20
2022-01-18 08:35:00,,0819.2,5.02,0.00,24.5,23.8,00.0,33.6,26.3,06.3,0000.0,0002.69,0001.12,0000.96
2022-01-18 08:36:00,,0819.2,4.99,0.00,24.5,23.8,00.0,33.6,26.3,06.4,0000.0,0001.35,0000.90,0000.78
2022-01-18 08:37:00,,0819.3,4.99,0.00,24.5,23.8,00.0,33.6,26.3,06.5,0000.0,0001.22,0000.82,0000.71
2022-01-18 08:38:00,,0819.3,5.01,0.00,24.5,23.8,00.0,33.6,26.3,06.5,0000.0,0001.16,0000.80,0000.69
2022-01-18 08:39:00,,0819.3,5.00,0.00,24.5,23.8,00.0,33.6,26.3,06.6,0000.0,0001.11,0000.78,0000.70
2022-01-18 08:40:00,,0819.4,5.00,0.00,24.5,23.8,00.0,33.6,26.3,06.6,0000.0,0001.08,0000.77,0000.69
2022-01-18 08:41:00,,0819.4,5.00,0.00,24.5,23.8,00.0,33.5,26.3,06.5,0000.0,0001.14,0000.79,0000.70
2022-01-18 08:42:00,,0819.3,4.99,0.00,24.5,23.8,00.0,33.5,26.3,06.5,0000.0,0001.17,0000.81,0000.71
2022-01-18 08:43:00,,0819.3,5.02,0.00,24.5,23.8,00.0,33.5,26.3,06.5,0000.0,0001.05,0000.80,0000.72
2022-01-18 08:44:00,,0819.3,4.99,0.00,24.5,23.7,00.0,33.5,26.3,06.5,0000.0,0001.00,0000.79,0000.72
2022-01-18 08:45:00,,0819.3,5.02,0.00,24.5,23.8,00.0,33.5,26.3,06.5,0000.0,0001.10,0000.81,0000.72
2022-01-18 08:46:00,,0819.2,4.98,0.00,24.5,23.8,00.0,33.5,26.3,06.2,0000.0,0001.26,0000.85,0000.73
2022-01-18 08:47:00,,0819.3,5.01,0.00,24.5,23.8,00.0,33.5,26.3,06.1,0000.0,0001.33,0000.87,0000.74
2022-01-18 08:48:00,,0819.2,5.00,0.00,24.5,23.7,00.0,33.5,26.3,05.9,0000.0,0001.35,0000.88,0000.74
2022-01-18 08:49:00,,0819.2,4.99,0.00,24.5,23.7,00.0,33.5,26.3,06.1,0000.0,0001.36,0000.87,0000.72
2022-01-18 08:50:00,,0819.3,5.01,0.00,24.5,23.7,00.0,33.5,26.3,06.2,0000.0,0001.38,0000.87,0000.72
2022-01-18 08:51:00,,0819.3,4.99,0.00,24.5,23.7,00.0,33.5,26.2,06.4,0000.0,0001.39,0000.88,0000.72
2022-01-18 08:52:00,,0819.2,5.00,0.00,24.4,23.7,00.0,33.5,26.2,06.6,0000.0,0001.35,0000.87,0000.72
2022-01-18 08:53:00,,0819.2,5.01,0.00,24.4,23.7,00.0,33.5,26.2,07.0,0000.0,0001.43,0000.92,0000.77
2022-01-18 08:54:00,,0819.2,5.00,0.00,24.4,23.6,00.0,33.4,26.1,07.3,0000.0,0002.14,0001.07,0000.91
2022-01-18 08:55:00,,0819.2,4.99,0.00,24.4,23.6,00.0,33.4,26.1,07.3,0000.0,0002.53,0001.25,0001.05
2022-01-18 08:56:00,,0819.2,4.99,0.00,24.3,23.6,00.0,33.4,26.1,07.2,0000.0,0002.73,0001.43,0001.22
2022-01-18 08:57:00,,0819.2,5.00,0.00,24.3,23.6,00.0,33.4,26.1,06.7,0000.0,0002.64,0001.43,0001.24
2022-01-18 08:58:00,,0819.3,4.99,0.00,24.3,23.6,00.0,33.4,26.1,06.6,0000.0,0002.52,0001.41,0001.25
2022-01-18 08:59:00,,0819.3,5.01,0.00,24.3,23.6,00.0,33.4,26.1,06.6,0000.0,0002.52,0001.42,0001.25
