Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-05 10:00:00,,0821.5,5.01,0.00,22.2,22.2,00.0,31.0,23.9,10.7,0000.0,0002.65,0001.81,0001.48
2022-01-05 10:01:00,,0821.6,4.99,0.00,22.2,22.0,00.0,31.0,23.8,10.7,0000.0,0002.64,0001.80,0001.48
2022-01-05 10:02:00,,0821.6,5.00,0.00,22.1,21.8,00.0,31.0,23.8,10.8,0000.0,0003.40,0001.83,0001.48
2022-01-05 10:03:00,,0821.7,5.00,0.00,22.1,21.7,00.0,31.0,23.7,10.8,0000.0,0003.42,0001.84,0001.49
2022-01-05 10:04:00,,0821.6,4.99,0.00,22.1,21.6,00.0,31.0,23.7,10.8,0000.0,0003.77,0001.86,0001.49
2022-01-05 10:05:00,,0821.6,5.00,0.00,22.0,21.5,00.0,31.0,23.6,10.8,0000.0,0003.83,0001.89,0001.51
2022-01-05 10:06:00,,0821.6,5.02,0.00,22.0,21.4,00.0,31.0,23.6,10.9,0000.0,0003.87,0001.91,0001.53
2022-01-05 10:07:00,,0821.5,4.98,0.00,22.0,21.3,00.0,31.0,23.6,10.9,0000.0,0003.89,0001.92,0001.55
2022-01-05 10:08:00,,0821.4,5.00,0.00,21.9,21.3,00.0,31.0,23.5,10.9,0000.0,0003.96,0001.94,0001.56
2022-01-05 10:09:00,,0821.4,5.00,0.00,21.9,21.2,00.0,31.0,23.5,11.0,0000.0,0003.95,0001.93,0001.56
2022-01-05 10:10:00,,0821.5,4.99,0.00,21.9,21.3,00.0,31.0,23.5,11.0,0000.0,0003.95,0001.92,0001.58
2022-01-05 10:11:00,,0821.6,5.01,0.00,22.0,21.9,00.0,31.0,23.7,10.9,0000.0,0003.94,0001.92,0001.59
2022-01-05 10:12:00,,0821.5,4.99,0.00,22.1,22.6,00.0,31.1,24.0,10.9,0000.0,0004.01,0001.94,0001.60
2022-01-05 10:13:00,,0821.5,4.99,0.00,22.3,23.0,00.0,31.1,24.2,10.8,0000.0,0003.37,0001.95,0001.62
2022-01-05 10:14:00,,0821.4,5.00,0.00,22.3,22.7,00.0,31.1,24.2,10.8,0000.0,0003.26,0001.99,0001.64
2022-01-05 10:15:00,,0821.3,5.00,0.00,22.3,22.5,00.0,31.1,24.1,10.9,0000.0,0002.89,0002.02,0001.68
2022-01-05 10:16:00,,0821.2,4.99,0.00,22.3,22.3,00.0,31.1,24.0,10.9,0000.0,0002.90,0002.04,0001.69
2022-01-05 10:17:00,,0821.3,5.01,0.00,22.2,22.1,00.0,31.1,23.9,10.9,0000.0,0002.85,0002.03,0001.70
2022-01-05 10:18:00,,0821.3,4.99,0.00,22.2,21.9,00.0,31.1,23.8,10.9,0000.0,0002.90,0002.03,0001.71
2022-01-05 10:19:00,,0821.2,5.01,0.00,22.2,21.7,00.0,31.1,23.8,10.9,0000.0,0002.98,0002.07,0001.73
2022-01-05 10:20:00,,0821.1,4.99,0.00,22.1,21.6,00.0,31.1,23.7,11.0,0000.0,0003.15,0002.14,0001.76
2022-01-05 10:21:00,,0821.1,5.00,0.00,22.1,21.5,00.0,31.1,23.7,11.1,0000.0,0003.24,0002.19,0001.80
2022-01-05 10:22:00,,0821.2,4.99,0.00,22.0,21.4,00.0,31.1,23.6,11.1,0000.0,0003.33,0002.28,0001.89
2022-01-05 10:23:00,,0821.2,4.99,0.00,22.0,21.3,00.0,31.1,23.5,11.1,0000.0,0003.35,0002.33,0001.96
2022-01-05 10:24:00,,0821.3,5.00,0.00,21.9,21.2,00.0,31.1,23.5,11.2,0000.0,0003.55,0002.42,0002.03
2022-01-05 10:25:00,,0821.2,5.00,0.00,21.9,21.3,00.0,31.1,23.5,11.2,0000.0,0003.62,0002.45,0002.08
2022-01-05 10:26:00,,0821.1,5.00,0.00,22.0,21.9,00.0,31.1,23.8,11.1,0000.0,0003.75,0002.47,0002.09
2022-01-05 10:27:00,,0821.2,4.99,0.00,22.2,22.7,00.0,31.1,24.0,11.1,0000.0,0004.58,0002.59,0002.17
2022-01-05 10:28:00,,0821.2,5.01,0.00,22.3,23.0,00.0,31.1,24.2,11.0,0000.0,0005.04,0002.74,0002.26
2022-01-05 10:29:00,,0821.2,4.99,0.00,22.3,22.7,00.0,31.2,24.2,11.0,0000.0,0005.37,0002.90,0002.35
2022-01-05 10:30:00,,0821.2,4.99,0.00,22.3,22.5,00.0,31.2,24.1,11.0,0000.0,0005.47,0002.96,0002.43
2022-01-05 10:31:00,,0821.2,5.00,0.00,22.3,22.3,00.0,31.2,24.0,11.0,0000.0,0007.26,0003.12,0002.53
2022-01-05 10:32:00,,0821.2,5.00,0.00,22.3,22.1,00.0,31.2,23.9,10.9,0000.0,0007.41,0003.15,0002.56
2022-01-05 10:33:00,,0821.3,4.99,0.00,22.2,21.9,00.0,31.2,23.9,10.9,0000.0,0007.51,0003.19,0002.58
2022-01-05 10:34:00,,0821.4,5.01,0.00,22.2,21.7,00.0,31.2,23.8,10.9,0000.0,0007.57,0003.22,0002.58
2022-01-05 10:35:00,,0821.4,4.99,0.00,22.1,21.6,00.0,31.2,23.7,11.0,0000.0,0007.61,0003.23,0002.61
2022-01-05 10:36:00,,0821.2,5.01,0.00,22.1,21.5,00.0,31.2,23.7,11.0,0000.0,0007.82,0003.29,0002.66
2022-01-05 10:37:00,,0821.1,4.99,0.00,22.1,21.5,00.0,31.1,23.7,11.1,0000.0,0007.84,0003.32,0002.70
2022-01-05 10:38:00,,0821.1,5.00,0.00,22.1,21.4,00.0,31.1,23.7,11.1,0000.0,0007.50,0003.32,0002.69
2022-01-05 10:39:00,,0821.2,4.99,0.00,22.0,21.3,00.0,31.1,23.7,11.1,0000.0,0008.03,0003.32,0002.69
2022-01-05 10:40:00,,0821.1,5.00,0.00,22.0,21.3,00.0,31.1,23.7,11.1,0000.0,0008.13,0003.30,0002.68
2022-01-05 10:41:00,,0821.1,5.01,0.00,22.0,21.3,00.0,31.1,23.6,11.0,0000.0,0008.11,0003.31,0002.67
2022-01-05 10:42:00,,0821.2,5.00,0.00,22.0,21.6,00.0,31.1,23.7,11.0,0000.0,0007.04,0003.27,0002.67
2022-01-05 10:43:00,,0821.1,5.00,0.00,22.1,22.3,00.0,31.1,23.9,11.0,0000.0,0007.26,0003.29,0002.71
2022-01-05 10:44:00,,0821.1,5.00,0.00,22.3,23.0,00.0,31.2,24.2,11.0,0000.0,0008.04,0003.29,0002.73
2022-01-05 10:45:00,,0821.1,4.99,0.00,22.4,22.9,00.0,31.2,24.3,11.0,0000.0,0008.16,0003.34,0002.82
2022-01-05 10:46:00,,0821.1,5.00,0.00,22.4,22.7,00.0,31.2,24.2,11.0,0000.0,0008.18,0003.40,0002.91
2022-01-05 10:47:00,,0821.1,5.00,0.00,22.4,22.5,00.0,31.2,24.2,11.0,0000.0,0008.03,0003.43,0002.99
2022-01-05 10:48:00,,0821.0,4.99,0.00,22.4,22.2,00.0,31.2,24.1,11.0,0000.0,0008.16,0003.51,0003.08
2022-01-05 10:49:00,,0820.9,5.01,0.00,22.3,22.1,00.0,31.2,24.0,10.9,0000.0,0008.45,0003.58,0003.15
2022-01-05 10:50:00,,0820.9,5.00,0.00,22.3,21.9,00.0,31.2,23.9,10.9,0000.0,0007.98,0003.66,0003.22
2022-01-05 10:51:00,,0820.9,5.00,0.00,22.3,21.8,00.0,31.2,23.9,11.0,0000.0,0007.84,0003.70,0003.27
2022-01-05 10:52:00,,0820.9,4.99,0.00,22.2,21.7,00.0,31.2,23.9,11.0,0000.0,0008.01,0003.76,0003.30
2022-01-05 10:53:00,,0821.0,5.00,0.00,22.2,21.6,00.0,31.2,23.8,11.1,0000.0,0008.13,0003.81,0003.34
2022-01-05 10:54:00,,0821.0,5.00,0.00,22.2,21.5,00.0,31.2,23.8,11.1,0000.0,0008.31,0003.85,0003.38
2022-01-05 10:55:00,,0821.0,5.00,0.00,22.2,21.4,00.0,31.2,23.8,11.1,0000.0,0007.78,0003.89,0003.41
2022-01-05 10:56:00,,0820.9,4.99,0.00,22.1,21.4,00.0,31.2,23.7,11.1,0000.0,0008.16,0003.90,0003.43
2022-01-05 10:57:00,,0820.9,5.01,0.00,22.1,21.3,00.0,31.2,23.7,11.2,0000.0,0008.14,0003.90,0003.44
2022-01-05 10:58:00,,0820.9,4.99,0.00,22.1,21.7,00.0,31.2,23.8,11.2,0000.0,0008.19,0003.92,0003.45
2022-01-05 10:59:00,,0820.9,5.00,0.00,22.2,22.4,00.0,31.2,24.0,11.1,0000.0,0008.17,0003.90,0003.46
