Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-10-02 20:00:00,SystemResetWarning,0824.9,5.01,000.00,028.3,027.2,000.0,036.7,030.2,21.1,0000.0,0010.80,0003.52,0002.88
2023-10-02 20:01:00,SystemResetWarning,0824.9,5.00,000.00,028.4,027.3,000.0,036.7,030.3,21.1,0000.0,0010.21,0003.47,0002.88
2023-10-02 20:02:00,SystemResetWarning,0824.9,4.98,000.00,028.4,025.9,000.0,036.7,030.2,21.2,0000.0,0009.73,0003.41,0002.87
2023-10-02 20:03:00,SystemResetWarning,0824.9,5.01,000.00,028.3,024.5,000.0,036.6,029.9,22.0,0000.0,0010.11,0003.42,0002.85
2023-10-02 20:04:00,SystemResetWarning,0824.9,5.01,000.00,028.2,024.6,000.0,036.6,029.9,22.4,0000.0,0009.96,0003.43,0002.86
2023-10-02 20:05:00,SystemResetWarning,0824.8,4.99,000.00,028.2,024.9,000.0,036.6,029.7,22.6,0000.0,0009.88,0003.42,0002.87
2023-10-02 20:06:00,SystemResetWarning,0824.8,5.00,000.00,028.1,025.3,000.0,036.6,029.8,22.0,0000.0,0009.13,0003.41,0002.88
2023-10-02 20:07:00,SystemResetWarning,0824.8,5.01,000.00,028.1,025.8,000.0,036.6,029.8,21.2,0000.0,0008.45,0003.41,0002.86
2023-10-02 20:08:00,SystemResetWarning,0824.8,5.00,000.00,028.2,026.2,000.0,036.6,029.9,21.5,0000.0,0007.98,0003.41,0002.85
2023-10-02 20:09:00,SystemResetWarning,0824.7,5.00,000.00,028.2,026.5,000.0,036.6,030.0,21.6,0000.0,0008.07,0003.39,0002.82
2023-10-02 20:10:00,SystemResetWarning,0824.7,5.00,000.00,028.2,026.8,000.0,036.7,030.1,21.6,0000.0,0008.25,0003.37,0002.79
2023-10-02 20:11:00,SystemResetWarning,0824.7,5.00,000.00,028.3,027.1,000.0,036.7,030.1,22.1,0000.0,0007.78,0003.34,0002.77
2023-10-02 20:12:00,SystemResetWarning,0824.8,5.00,000.00,028.3,027.3,000.0,036.7,030.2,21.8,0000.0,0007.87,0003.33,0002.75
2023-10-02 20:13:00,SystemResetWarning,0824.7,5.00,000.00,028.4,027.0,000.0,036.7,030.3,21.5,0000.0,0008.26,0003.33,0002.72
2023-10-02 20:14:00,SystemResetWarning,0824.7,5.01,000.00,028.4,025.3,000.0,036.7,030.1,21.3,0000.0,0007.65,0003.32,0002.71
2023-10-02 20:15:00,SystemResetWarning,0824.7,5.01,000.00,028.3,024.4,000.0,036.6,029.9,21.2,0000.0,0007.39,0003.27,0002.68
2023-10-02 20:16:00,SystemResetWarning,0824.7,5.01,000.00,028.2,024.6,000.0,036.6,029.8,21.1,0000.0,0008.09,0003.27,0002.66
2023-10-02 20:17:00,SystemResetWarning,0824.7,4.99,000.00,028.1,024.9,000.0,036.6,029.7,20.6,0000.0,0008.10,0003.24,0002.61
2023-10-02 20:18:00,SystemResetWarning,0824.7,5.00,000.00,028.1,025.3,000.0,036.6,029.7,20.5,0000.0,0008.13,0003.22,0002.58
2023-10-02 20:19:00,SystemResetWarning,0824.7,5.00,000.00,028.1,025.8,000.0,036.6,029.8,20.6,0000.0,0008.14,0003.21,0002.53
2023-10-02 20:20:00,SystemResetWarning,0824.7,5.01,000.00,028.1,026.2,000.0,036.6,029.9,20.5,0000.0,0008.38,0003.17,0002.49
2023-10-02 20:21:00,SystemResetWarning,0824.6,5.00,000.00,028.2,026.5,000.0,036.6,030.0,20.4,0000.0,0008.75,0003.14,0002.45
2023-10-02 20:22:00,SystemResetWarning,0824.5,5.00,000.00,028.2,026.8,000.0,036.6,030.0,20.2,0000.0,0009.40,0003.15,0002.42
2023-10-02 20:23:00,SystemResetWarning,0824.6,5.00,000.00,028.3,027.0,000.0,036.7,030.1,20.4,0000.0,0009.74,0003.16,0002.41
2023-10-02 20:24:00,SystemResetWarning,0824.7,5.01,000.00,028.3,027.2,000.0,036.7,030.2,20.5,0000.0,0009.59,0003.15,0002.39
2023-10-02 20:25:00,SystemResetWarning,0824.6,4.98,000.00,028.4,026.5,000.0,036.7,030.2,20.8,0000.0,0009.48,0003.12,0002.38
2023-10-02 20:26:00,SystemResetWarning,0824.5,5.00,000.00,028.3,024.7,000.0,036.6,029.9,20.8,0000.0,0009.94,0003.10,0002.36
2023-10-02 20:27:00,SystemResetWarning,0824.5,5.01,000.00,028.2,024.2,000.0,036.5,029.8,20.0,0000.0,0010.00,0003.08,0002.35
2023-10-02 20:28:00,SystemResetWarning,0824.4,5.01,000.00,028.1,024.5,000.0,036.5,029.7,20.2,0000.0,0009.72,0003.10,0002.33
2023-10-02 20:29:00,SystemResetWarning,0824.4,5.01,000.00,028.1,024.9,000.0,036.5,029.6,20.5,0000.0,0010.53,0003.11,0002.32
2023-10-02 20:30:00,SystemResetWarning,0824.4,5.00,000.00,028.0,025.3,000.0,036.5,029.7,20.5,0000.0,0011.61,0003.10,0002.33
2023-10-02 20:31:00,SystemResetWarning,0824.3,5.00,000.00,028.0,025.8,000.0,036.5,029.7,20.2,0000.0,0011.87,0003.05,0002.34
2023-10-02 20:32:00,SystemResetWarning,0824.4,5.00,000.00,028.1,026.1,000.0,036.5,029.8,20.2,0000.0,0011.60,0003.05,0002.34
2023-10-02 20:33:00,SystemResetWarning,0824.4,5.00,000.00,028.1,026.4,000.0,036.5,029.9,20.6,0000.0,0011.12,0003.03,0002.35
2023-10-02 20:34:00,SystemResetWarning,0824.4,5.00,000.00,028.1,026.7,000.0,036.6,030.0,20.8,0000.0,0010.51,0003.00,0002.35
2023-10-02 20:35:00,SystemResetWarning,0824.3,5.00,000.00,028.2,027.0,000.0,036.6,030.1,20.5,0000.0,0009.85,0002.99,0002.35
2023-10-02 20:36:00,SystemResetWarning,0824.3,4.99,000.00,028.2,027.2,000.0,036.6,030.1,20.5,0000.0,0010.40,0002.99,0002.35
2023-10-02 20:37:00,SystemResetWarning,0824.3,5.00,000.00,028.3,027.4,000.0,036.6,030.2,20.4,0000.0,0011.13,0003.01,0002.35
2023-10-02 20:38:00,SystemResetWarning,0824.3,4.99,000.00,028.4,027.1,000.0,036.7,030.2,20.2,0000.0,0011.01,0002.99,0002.35
2023-10-02 20:39:00,SystemResetWarning,0824.2,4.99,000.00,028.3,025.4,000.0,036.6,030.1,20.2,0000.0,0011.21,0002.93,0002.35
2023-10-02 20:40:00,SystemResetWarning,0824.1,5.00,000.00,028.2,024.3,000.0,036.6,029.9,20.2,0000.0,0010.68,0002.87,0002.35
2023-10-02 20:41:00,SystemResetWarning,0824.1,5.01,000.00,028.2,024.5,000.0,036.5,029.8,20.0,0000.0,0009.68,0002.93,0002.39
2023-10-02 20:42:00,SystemResetWarning,0824.0,5.01,000.00,028.1,024.8,000.0,036.5,029.7,20.1,0000.0,0009.14,0003.08,0002.45
2023-10-02 20:43:00,SystemResetWarning,0824.0,5.00,000.00,028.1,025.3,000.0,036.6,029.7,20.0,0000.0,0009.23,0003.15,0002.49
2023-10-02 20:44:00,SystemResetWarning,0824.0,5.00,000.00,028.1,025.7,000.0,036.6,029.8,20.0,0000.0,0009.48,0003.17,0002.50
2023-10-02 20:45:00,SystemResetWarning,0824.0,5.01,000.00,028.1,026.1,000.0,036.6,029.9,19.7,0000.0,0009.56,0003.18,0002.49
2023-10-02 20:46:00,SystemResetWarning,0824.0,5.00,000.00,028.1,026.4,000.0,036.6,029.9,19.6,0000.0,0010.35,0003.17,0002.48
2023-10-02 20:47:00,SystemResetWarning,0824.0,5.00,000.00,028.2,026.7,000.0,036.6,030.0,19.4,0000.0,0011.09,0003.20,0002.48
2023-10-02 20:48:00,SystemResetWarning,0824.0,5.00,000.00,028.2,027.0,000.0,036.6,030.1,19.5,0000.0,0010.42,0003.22,0002.49
2023-10-02 20:49:00,SystemResetWarning,0824.0,4.98,000.00,028.3,027.2,000.0,036.6,030.1,19.5,0000.0,0010.51,0003.23,0002.52
2023-10-02 20:50:00,SystemResetWarning,0823.9,5.00,000.00,028.3,027.3,000.0,036.7,030.2,19.5,0000.0,0010.77,0003.23,0002.53
2023-10-02 20:51:00,SystemResetWarning,0824.0,5.00,000.00,028.4,026.8,000.0,036.7,030.2,19.3,0000.0,0011.17,0003.23,0002.53
2023-10-02 20:52:00,SystemResetWarning,0823.9,5.01,000.00,028.3,024.9,000.0,036.6,030.0,19.1,0000.0,0011.31,0003.22,0002.52
2023-10-02 20:53:00,SystemResetWarning,0823.9,5.00,000.00,028.2,024.1,000.0,036.5,029.9,19.1,0000.0,0011.12,0003.14,0002.47
2023-10-02 20:54:00,SystemResetWarning,0823.9,5.01,000.00,028.2,024.4,000.0,036.5,029.8,18.9,0000.0,0010.98,0003.08,0002.41
2023-10-02 20:55:00,SystemResetWarning,0823.9,5.00,000.00,028.1,024.8,000.0,036.5,029.7,19.2,0000.0,0010.30,0003.06,0002.36
2023-10-02 20:56:00,SystemResetWarning,0823.9,5.00,000.00,028.1,025.3,000.0,036.5,029.7,19.3,0000.0,0010.14,0002.99,0002.34
2023-10-02 20:57:00,SystemResetWarning,0823.9,4.99,000.00,028.1,025.7,000.0,036.6,029.8,19.6,0000.0,0009.42,0002.93,0002.32
2023-10-02 20:58:00,SystemResetWarning,0823.9,5.00,000.00,028.1,026.1,000.0,036.6,029.8,19.8,0000.0,0008.36,0002.85,0002.30
2023-10-02 20:59:00,SystemResetWarning,0823.8,5.00,000.00,028.1,026.4,000.0,036.6,029.9,19.9,0000.0,0008.09,0002.77,0002.29
